$GPRMC,161839.000,A,5129.9128,N,00041.3755,W,0.00,346.89,131017,,,A*71
$GPRMC,161840.000,A,5129.9128,N,00041.3755,W,0.00,347.68,131017,,,A*71
$GPRMC,161841.000,A,5129.9128,N,00041.3755,W,0.00,342.03,131017,,,A*78
$GPRMC,161842.000,A,5129.9128,N,00041.3755,W,0.00,329.95,131017,,,A*79
$GPRMC,161843.000,A,5129.9128,N,00041.3755,W,0.00,337.61,131017,,,A*7C
$GPRMC,161844.000,A,5129.9128,N,00041.3755,W,0.00,355.11,131017,,,A*78
$GPRMC,161845.000,A,5129.9128,N,00041.3755,W,0.00,295.11,131017,,,A*74
$GPRMC,161846.000,A,5129.9127,N,00041.3755,W,0.00,316.33,131017,,,A*72
$GPRMC,161847.000,A,5129.9127,N,00041.3755,W,0.00,343.47,131017,,,A*70
$GPRMC,161848.000,A,5129.9127,N,00041.3755,W,0.00,337.72,131017,,,A*7A
$GPRMC,161849.000,A,5129.9127,N,00041.3755,W,0.00,293.45,131017,,,A*70
$GPRMC,161850.000,A,5129.9127,N,00041.3755,W,0.00,319.28,131017,,,A*70
$GPRMC,161851.000,A,5129.9127,N,00041.3755,W,0.00,355.53,131017,,,A*75
$GPRMC,161852.000,A,5129.9127,N,00041.3755,W,0.00,342.47,131017,,,A*75
$GPRMC,161853.000,A,5129.9127,N,00041.3755,W,0.00,343.98,131017,,,A*77
$GPRMC,161854.000,A,5129.9127,N,00041.3755,W,0.00,318.90,131017,,,A*76
$GPRMC,161855.000,A,5129.9127,N,00041.3755,W,0.00,318.11,131017,,,A*7E
$GPRMC,161856.000,A,5129.9127,N,00041.3755,W,0.00,339.77,131017,,,A*7E
$GPRMC,161857.000,A,5129.9127,N,00041.3755,W,0.00,329.77,131017,,,A*7E
$GPRMC,161858.000,A,5129.9127,N,00041.3755,W,0.00,306.88,131017,,,A*7C
$GPRMC,161859.000,A,5129.9126,N,00041.3754,W,0.06,295.42,131017,,,A*76
$GPRMC,161900.000,A,5129.9125,N,00041.3755,W,0.09,282.30,131017,,,A*75
$GPRMC,161901.000,A,5129.9124,N,00041.3756,W,0.15,275.08,131017,,,A*78
$GPRMC,161902.000,A,5129.9124,N,00041.3756,W,0.07,294.81,131017,,,A*76
$GPRMC,161903.000,A,5129.9123,N,00041.3756,W,0.06,330.08,131017,,,A*7F
$GPRMC,161904.000,A,5129.9123,N,00041.3756,W,0.07,286.62,131017,,,A*79
$GPRMC,161905.000,A,5129.9123,N,00041.3755,W,0.07,20.12,131017,,,A*42
$GPRMC,161906.000,A,5129.9122,N,00041.3755,W,0.09,279.02,131017,,,A*71
$GPRMC,161907.000,A,5129.9122,N,00041.3755,W,0.06,310.67,131017,,,A*72
$GPRMC,161908.000,A,5129.9122,N,00041.3755,W,0.04,3.06,131017,,,A*79
$GPRMC,161909.000,A,5129.9121,N,00041.3756,W,0.06,30.65,131017,,,A*4F
$GPRMC,161910.000,A,5129.9121,N,00041.3756,W,0.06,287.66,131017,,,A*7A
$GPRMC,161911.000,A,5129.9120,N,00041.3757,W,0.04,353.60,131017,,,A*77
$GPRMC,161912.000,A,5129.9120,N,00041.3758,W,0.05,315.56,131017,,,A*7D
$GPRMC,161913.000,A,5129.9119,N,00041.3759,W,0.06,353.07,131017,,,A*72
$GPRMC,161914.000,A,5129.9119,N,00041.3760,W,0.04,338.11,131017,,,A*77
$GPRMC,161915.000,A,5129.9119,N,00041.3761,W,0.06,307.41,131017,,,A*7C
$GPRMC,161916.000,A,5129.9119,N,00041.3761,W,0.00,340.29,131017,,,A*74
$GPRMC,161917.000,A,5129.9119,N,00041.3761,W,0.00,341.24,131017,,,A*79
$GPRMC,161918.000,A,5129.9119,N,00041.3761,W,0.00,343.73,131017,,,A*76
$GPRMC,161919.000,A,5129.9119,N,00041.3761,W,0.00,333.85,131017,,,A*79
$GPRMC,161920.000,A,5129.9119,N,00041.3761,W,0.00,343.60,131017,,,A*7F
$GPRMC,161921.000,A,5129.9119,N,00041.3761,W,0.00,346.53,131017,,,A*7B
$GPRMC,161922.000,A,5129.9119,N,00041.3761,W,0.00,346.39,131017,,,A*74
$GPRMC,161923.000,A,5129.9119,N,00041.3761,W,0.00,347.57,131017,,,A*7C
$GPRMC,161924.000,A,5129.9119,N,00041.3761,W,0.00,345.73,131017,,,A*7F
$GPRMC,161925.000,A,5129.9119,N,00041.3761,W,0.00,341.14,131017,,,A*7B
$GPRMC,161926.000,A,5129.9119,N,00041.3761,W,0.00,348.34,131017,,,A*73
$GPRMC,161927.000,A,5129.9119,N,00041.3761,W,0.00,345.77,131017,,,A*78
$GPRMC,161928.000,A,5129.9119,N,00041.3761,W,0.00,341.74,131017,,,A*70
$GPRMC,161929.000,A,5129.9119,N,00041.3761,W,0.23,306.43,131017,,,A*77
$GPRMC,161930.000,A,5129.9119,N,00041.3761,W,0.05,336.44,131017,,,A*7F
$GPRMC,161931.000,A,5129.9119,N,00041.3761,W,0.03,337.30,131017,,,A*7A
$GPRMC,161932.000,A,5129.9119,N,00041.3761,W,0.01,337.40,131017,,,A*7C
$GPRMC,161933.000,A,5129.9119,N,00041.3761,W,0.01,334.55,131017,,,A*7A
$GPRMC,161934.000,A,5129.9118,N,00041.3762,W,0.26,257.22,131017,,,A*7E
$GPRMC,161935.000,A,5129.9118,N,00041.3764,W,0.26,264.34,131017,,,A*7E
$GPRMC,161936.000,A,5129.9118,N,00041.3765,W,0.23,266.28,131017,,,A*76
$GPRMC,161937.000,A,5129.9118,N,00041.3767,W,0.19,271.25,131017,,,A*77
$GPRMC,161938.000,A,5129.9117,N,00041.3767,W,0.16,227.15,131017,,,A*78
$GPRMC,161939.000,A,5129.9117,N,00041.3767,W,0.19,206.29,131017,,,A*7A
$GPRMC,161940.000,A,5129.9116,N,00041.3768,W,0.20,243.45,131017,,,A*7B
$GPRMC,161941.000,A,5129.9116,N,00041.3768,W,0.15,231.43,131017,,,A*7F
$GPRMC,161942.000,A,5129.9116,N,00041.3769,W,0.20,248.07,131017,,,A*75
$GPRMC,161943.000,A,5129.9115,N,00041.3770,W,0.18,226.81,131017,,,A*72
$GPRMC,161944.000,A,5129.9114,N,00041.3770,W,0.22,227.85,131017,,,A*78
$GPRMC,161945.000,A,5129.9114,N,00041.3771,W,0.23,223.98,131017,,,A*71
$GPRMC,161946.000,A,5129.9113,N,00041.3772,W,0.17,209.80,131017,,,A*70
$GPRMC,161947.000,A,5129.9113,N,00041.3773,W,0.20,227.02,131017,,,A*72
$GPRMC,161948.000,A,5129.9112,N,00041.3774,W,0.23,223.64,131017,,,A*7C
$GPRMC,161949.000,A,5129.9111,N,00041.3774,W,0.15,185.44,131017,,,A*76
$GPRMC,161950.000,A,5129.9110,N,00041.3773,W,0.15,174.01,131017,,,A*77
$GPRMC,161951.000,A,5129.9109,N,00041.3772,W,0.13,170.64,131017,,,A*7E
$GPRMC,161952.000,A,5129.9108,N,00041.3772,W,0.18,149.88,131017,,,A*7F
$GPRMC,161953.000,A,5129.9108,N,00041.3771,W,0.10,151.68,131017,,,A*72
$GPRMC,161954.000,A,5129.9108,N,00041.3772,W,0.01,172.87,131017,,,A*76
$GPRMC,161955.000,A,5129.9108,N,00041.3772,W,0.12,263.14,131017,,,A*7C
$GPRMC,161956.000,A,5129.9107,N,00041.3772,W,0.12,143.95,131017,,,A*78
$GPRMC,161957.000,A,5129.9107,N,00041.3772,W,0.01,154.67,131017,,,A*70
$GPRMC,161958.000,A,5129.9107,N,00041.3772,W,0.19,149.33,131017,,,A*7B
$GPRMC,161959.000,A,5129.9107,N,00041.3772,W,0.02,159.33,131017,,,A*71
$GPRMC,162000.000,A,5129.9107,N,00041.3772,W,0.01,159.57,131017,,,A*76
$GPRMC,162001.000,A,5129.9106,N,00041.3773,W,0.11,260.70,131017,,,A*7A
$GPRMC,162002.000,A,5129.9106,N,00041.3773,W,0.01,247.96,131017,,,A*75
$GPRMC,162003.000,A,5129.9106,N,00041.3773,W,0.00,245.49,131017,,,A*75
$GPRMC,162004.000,A,5129.9106,N,00041.3773,W,0.00,245.19,131017,,,A*77
$GPRMC,162005.000,A,5129.9106,N,00041.3773,W,0.00,243.85,131017,,,A*75
$GPRMC,162006.000,A,5129.9106,N,00041.3773,W,0.00,245.15,131017,,,A*79
$GPRMC,162007.000,A,5129.9106,N,00041.3773,W,0.00,235.11,131017,,,A*7B
$GPRMC,162008.000,A,5129.9106,N,00041.3773,W,0.00,203.83,131017,,,A*7A
$GPRMC,162009.000,A,5129.9106,N,00041.3773,W,0.00,156.32,131017,,,A*72
$GPRMC,162010.000,A,5129.9106,N,00041.3772,W,0.16,89.91,131017,,,A*46
$GPRMC,162011.000,A,5129.9106,N,00041.3772,W,0.21,113.10,131017,,,A*78
$GPRMC,162012.000,A,5129.9105,N,00041.3772,W,0.17,116.48,131017,,,A*75
$GPRMC,162013.000,A,5129.9105,N,00041.3772,W,0.00,102.13,131017,,,A*79
$GPRMC,162014.000,A,5129.9105,N,00041.3772,W,0.00,101.09,131017,,,A*76
$GPRMC,162015.000,A,5129.9105,N,00041.3772,W,0.00,101.89,131017,,,A*7F
$GPRMC,162016.000,A,5129.9105,N,00041.3772,W,0.00,96.51,131017,,,A*46
$GPRMC,162017.000,A,5129.9105,N,00041.3772,W,0.00,100.40,131017,,,A*79
$GPRMC,162018.000,A,5129.9105,N,00041.3772,W,0.00,129.95,131017,,,A*75
$GPRMC,162019.000,A,5129.9105,N,00041.3772,W,0.00,105.47,131017,,,A*75
$GPRMC,162020.000,A,5129.9105,N,00041.3772,W,0.00,43.62,131017,,,A*4B
$GPRMC,162021.000,A,5129.9105,N,00041.3772,W,0.00,14.53,131017,,,A*4A
$GPRMC,162022.000,A,5129.9105,N,00041.3772,W,0.00,10.79,131017,,,A*45
$GPRMC,162023.000,A,5129.9105,N,00041.3772,W,0.00,31.94,131017,,,A*44
$GPRMC,162024.000,A,5129.9105,N,00041.3772,W,0.00,24.17,131017,,,A*4C
$GPRMC,162025.000,A,5129.9105,N,00041.3772,W,0.00,46.59,131017,,,A*43
$GPRMC,162026.000,A,5129.9105,N,00041.3772,W,0.00,21.49,131017,,,A*40
$GPRMC,162027.000,A,5129.9105,N,00041.3772,W,0.00,21.94,131017,,,A*41
$GPRMC,162028.000,A,5129.9105,N,00041.3772,W,0.00,9.47,131017,,,A*7A
$GPRMC,162029.000,A,5129.9105,N,00041.3772,W,0.00,14.00,131017,,,A*44
$GPRMC,162030.000,A,5129.9105,N,00041.3772,W,0.00,12.44,131017,,,A*4A
$GPRMC,162031.000,A,5129.9105,N,00041.3772,W,0.00,11.76,131017,,,A*49
$GPRMC,162032.000,A,5129.9105,N,00041.3772,W,0.00,9.45,131017,,,A*73
$GPRMC,162033.000,A,5129.9105,N,00041.3772,W,0.00,33.88,131017,,,A*4A
$GPRMC,162034.000,A,5129.9105,N,00041.3772,W,0.00,24.99,131017,,,A*4B
$GPRMC,162035.000,A,5129.9105,N,00041.3772,W,0.00,37.81,131017,,,A*41
$GPRMC,162036.000,A,5129.9105,N,00041.3772,W,0.00,41.57,131017,,,A*48
$GPRMC,162037.000,A,5129.9105,N,00041.3772,W,0.00,42.17,131017,,,A*4E
$GPRMC,162038.000,A,5129.9105,N,00041.3772,W,0.00,30.44,131017,,,A*42
$GPRMC,162039.000,A,5129.9105,N,00041.3772,W,0.00,47.38,131017,,,A*48
$GPRMC,162040.000,A,5129.9105,N,00041.3772,W,0.00,35.19,131017,,,A*40
$GPRMC,162041.000,A,5129.9105,N,00041.3772,W,0.00,47.26,131017,,,A*48
$GPRMC,162042.000,A,5129.9105,N,00041.3772,W,0.00,1.33,131017,,,A*7D
$GPRMC,162043.000,A,5129.9105,N,00041.3772,W,0.00,15.28,131017,,,A*43
$GPRMC,162044.000,A,5129.9105,N,00041.3772,W,0.00,15.08,131017,,,A*46
$GPRMC,162045.000,A,5129.9105,N,00041.3772,W,0.00,7.59,131017,,,A*70
$GPRMC,162046.000,A,5129.9105,N,00041.3772,W,0.00,3.21,131017,,,A*78
$GPRMC,162047.000,A,5129.9105,N,00041.3772,W,0.00,5.36,131017,,,A*79
$GPRMC,162048.000,A,5129.9105,N,00041.3772,W,0.00,6.33,131017,,,A*70
$GPRMC,162049.000,A,5129.9105,N,00041.3772,W,0.00,358.15,131017,,,A*7D
$GPRMC,162050.000,A,5129.9105,N,00041.3772,W,0.00,348.87,131017,,,A*7F
$GPRMC,162051.000,A,5129.9105,N,00041.3772,W,0.00,350.54,131017,,,A*79
$GPRMC,162052.000,A,5129.9105,N,00041.3772,W,0.00,351.83,131017,,,A*71
$GPRMC,162053.000,A,5129.9105,N,00041.3772,W,0.00,348.92,131017,,,A*78
$GPRMC,162054.000,A,5129.9105,N,00041.3772,W,0.00,346.74,131017,,,A*79
