$GPRMC,141557.000,A,5129.9820,N,00041.4149,W,0.94,263.84,310817,,,A*74
$GPRMC,141558.000,A,5129.9819,N,00041.4153,W,0.99,266.68,310817,,,A*70
$GPRMC,141559.000,A,5129.9819,N,00041.4158,W,1.01,266.67,310817,,,A*75
$GPRMC,141600.000,A,5129.9819,N,00041.4163,W,1.03,270.06,310817,,,A*70
$GPRMC,141601.000,A,5129.9819,N,00041.4168,W,1.11,273.72,310817,,,A*79
$GPRMC,141602.000,A,5129.9820,N,00041.4173,W,1.19,275.35,310817,,,A*77
$GPRMC,141603.000,A,5129.9820,N,00041.4179,W,1.31,275.67,310817,,,A*71
$GPRMC,141604.000,A,5129.9820,N,00041.4185,W,1.41,280.55,310817,,,A*79
$GPRMC,141605.000,A,5129.9821,N,00041.4192,W,1.45,281.35,310817,,,A*7C
$GPRMC,141606.000,A,5129.9822,N,00041.4199,W,1.55,281.94,310817,,,A*7D
$GPRMC,141607.000,A,5129.9823,N,00041.4206,W,1.70,285.76,310817,,,A*77
$GPRMC,141608.000,A,5129.9825,N,00041.4214,W,1.85,285.68,310817,,,A*78
$GPRMC,141609.000,A,5129.9826,N,00041.4223,W,1.97,286.76,310817,,,A*71
$GPRMC,141610.000,A,5129.9828,N,00041.4232,W,2.04,288.93,310817,,,A*7B
$GPRMC,141611.000,A,5129.9830,N,00041.4241,W,2.11,291.38,310817,,,A*7A
$GPRMC,141612.000,A,5129.9832,N,00041.4250,W,2.10,294.61,310817,,,A*73
$GPRMC,141613.000,A,5129.9835,N,00041.4259,W,2.12,297.78,310817,,,A*75
$GPRMC,141614.000,A,5129.9838,N,00041.4267,W,2.08,299.50,310817,,,A*7D
$GPRMC,141615.000,A,5129.9841,N,00041.4276,W,2.14,302.00,310817,,,A*79
$GPRMC,141616.000,A,5129.9845,N,00041.4284,W,2.18,305.32,310817,,,A*79
$GPRMC,141617.000,A,5129.9848,N,00041.4292,W,2.19,306.39,310817,,,A*7B
$GPRMC,141618.000,A,5129.9852,N,00041.4300,W,2.19,307.75,310817,,,A*7C
$GPRMC,141619.000,A,5129.9856,N,00041.4308,W,2.07,310.35,310817,,,A*7C
$GPRMC,141620.000,A,5129.9859,N,00041.4315,W,1.96,303.32,310817,,,A*7B
$GPRMC,141621.000,A,5129.9860,N,00041.4323,W,1.67,254.48,310817,,,A*75
$GPRMC,141622.000,A,5129.9858,N,00041.4329,W,1.35,246.75,310817,,,A*7D
$GPRMC,141623.000,A,5129.9857,N,00041.4335,W,1.08,257.55,310817,,,A*72
$GPRMC,141624.000,A,5129.9857,N,00041.4339,W,0.99,263.61,310817,,,A*70
$GPRMC,141625.000,A,5129.9856,N,00041.4344,W,1.02,256.38,310817,,,A*73
$GPRMC,141626.000,A,5129.9855,N,00041.4349,W,1.01,252.58,310817,,,A*7F
$GPRMC,141627.000,A,5129.9855,N,00041.4353,W,1.00,262.32,310817,,,A*7B
$GPRMC,141628.000,A,5129.9854,N,00041.4358,W,0.99,267.87,310817,,,A*74
$GPRMC,141629.000,A,5129.9854,N,00041.4362,W,1.03,252.77,310817,,,A*77
$GPRMC,141630.000,A,5129.9853,N,00041.4367,W,0.94,235.10,310817,,,A*72
$GPRMC,141631.000,A,5129.9851,N,00041.4370,W,0.76,220.63,310817,,,A*7B
$GPRMC,141632.000,A,5129.9849,N,00041.4371,W,0.50,202.87,310817,,,A*7E
$GPRMC,141633.000,A,5129.9848,N,00041.4372,W,0.32,203.33,310817,,,A*77
$GPRMC,141634.000,A,5129.9848,N,00041.4372,W,0.25,143.81,310817,,,A*78
$GPRMC,141635.000,A,5129.9847,N,00041.4371,W,0.29,112.27,310817,,,A*71
$GPRMC,141636.000,A,5129.9847,N,00041.4370,W,0.34,91.10,310817,,,A*41
$GPRMC,141637.000,A,5129.9847,N,00041.4368,W,0.43,83.01,310817,,,A*4A
$GPRMC,141638.000,A,5129.9847,N,00041.4366,W,0.48,73.97,310817,,,A*40
$GPRMC,141639.000,A,5129.9848,N,00041.4364,W,0.51,68.02,310817,,,A*42
$GPRMC,141640.000,A,5129.9849,N,00041.4362,W,0.65,66.17,310817,,,A*46
$GPRMC,141641.000,A,5129.9849,N,00041.4360,W,0.60,82.01,310817,,,A*4D
$GPRMC,141642.000,A,5129.9849,N,00041.4357,W,0.71,83.89,310817,,,A*4B
$GPRMC,141643.000,A,5129.9849,N,00041.4353,W,0.84,92.55,310817,,,A*45
$GPRMC,141644.000,A,5129.9849,N,00041.4349,W,1.03,99.18,310817,,,A*45
$GPRMC,141645.000,A,5129.9848,N,00041.4344,W,1.21,103.17,310817,,,A*75
$GPRMC,141646.000,A,5129.9847,N,00041.4340,W,1.23,128.07,310817,,,A*77
$GPRMC,141647.000,A,5129.9844,N,00041.4338,W,1.13,182.27,310817,,,A*7B
$GPRMC,141648.000,A,5129.9842,N,00041.4339,W,0.73,213.46,310817,,,A*78
$GPRMC,141649.000,A,5129.9840,N,00041.4341,W,0.32,214.84,310817,,,A*78
$GPRMC,141650.000,A,5129.9840,N,00041.4341,W,0.24,194.82,310817,,,A*7A
$GPRMC,141651.000,A,5129.9840,N,00041.4342,W,0.10,195.89,310817,,,A*75
$GPRMC,141652.000,A,5129.9839,N,00041.4341,W,0.27,124.51,310817,,,A*70
$GPRMC,141653.000,A,5129.9839,N,00041.4340,W,0.46,118.33,310817,,,A*7C
$GPRMC,141654.000,A,5129.9838,N,00041.4338,W,0.41,112.55,310817,,,A*78
$GPRMC,141655.000,A,5129.9838,N,00041.4337,W,0.54,110.50,310817,,,A*75
$GPRMC,141656.000,A,5129.9837,N,00041.4334,W,0.55,112.10,310817,,,A*7D
$GPRMC,141657.000,A,5129.9836,N,00041.4332,W,0.69,116.13,310817,,,A*73
$GPRMC,141658.000,A,5129.9835,N,00041.4329,W,0.80,126.19,310817,,,A*7B
$GPRMC,141659.000,A,5129.9833,N,00041.4327,W,1.01,133.70,310817,,,A*71
$GPRMC,141700.000,A,5129.9831,N,00041.4323,W,1.10,134.13,310817,,,A*78
$GPRMC,141701.000,A,5129.9829,N,00041.4320,W,1.22,133.68,310817,,,A*79
$GPRMC,141702.000,A,5129.9827,N,00041.4316,W,1.24,133.88,310817,,,A*79
$GPRMC,141703.000,A,5129.9824,N,00041.4312,W,1.32,134.56,310817,,,A*7C
$GPRMC,141704.000,A,5129.9822,N,00041.4308,W,1.33,132.57,310817,,,A*70
$GPRMC,141705.000,A,5129.9819,N,00041.4304,W,1.33,135.30,310817,,,A*73
$GPRMC,141706.000,A,5129.9816,N,00041.4300,W,1.34,134.69,310817,,,A*71
$GPRMC,141707.000,A,5129.9814,N,00041.4296,W,1.31,134.07,310817,,,A*71
$GPRMC,141708.000,A,5129.9811,N,00041.4292,W,1.32,132.88,310817,,,A*7D
$GPRMC,141709.000,A,5129.9808,N,00041.4288,W,1.25,143.95,310817,,,A*73
$GPRMC,141710.000,A,5129.9806,N,00041.4287,W,1.02,197.54,310817,,,A*7B
$GPRMC,141711.000,A,5129.9804,N,00041.4289,W,0.62,232.00,310817,,,A*7C
$GPRMC,141712.000,A,5129.9803,N,00041.4292,W,0.50,266.01,310817,,,A*73
$GPRMC,141713.000,A,5129.9803,N,00041.4294,W,0.38,267.34,310817,,,A*7D
$GPRMC,141714.000,A,5129.9803,N,00041.4296,W,0.35,264.26,310817,,,A*75
$GPRMC,141715.000,A,5129.9803,N,00041.4298,W,0.32,268.31,310817,,,A*77
$GPRMC,141716.000,A,5129.9803,N,00041.4300,W,0.30,268.84,310817,,,A*78
$GPRMC,141717.000,A,5129.9803,N,00041.4301,W,0.29,267.19,310817,,,A*7B
$GPRMC,141718.000,A,5129.9803,N,00041.4303,W,0.27,272.15,310817,,,A*70
$GPRMC,141719.000,A,5129.9803,N,00041.4304,W,0.24,277.50,310817,,,A*71
$GPRMC,141720.000,A,5129.9803,N,00041.4306,W,0.18,297.54,310817,,,A*7C
$GPRMC,141721.000,A,5129.9803,N,00041.4306,W,0.07,292.16,310817,,,A*70
$GPRMC,141722.000,A,5129.9803,N,00041.4306,W,0.04,291.77,310817,,,A*74
$GPRMC,141723.000,A,5129.9803,N,00041.4306,W,0.02,292.14,310817,,,A*75
$GPRMC,141724.000,A,5129.9804,N,00041.4306,W,0.25,349.46,310817,,,A*70
$GPRMC,141725.000,A,5129.9805,N,00041.4307,W,0.32,344.12,310817,,,A*7B
$GPRMC,141726.000,A,5129.9806,N,00041.4308,W,0.36,335.62,310817,,,A*71
$GPRMC,141727.000,A,5129.9807,N,00041.4309,W,0.40,326.10,310817,,,A*76
$GPRMC,141728.000,A,5129.9808,N,00041.4311,W,0.39,313.89,310817,,,A*77
$GPRMC,141729.000,A,5129.9809,N,00041.4313,W,0.44,305.89,310817,,,A*78
$GPRMC,141730.000,A,5129.9809,N,00041.4315,W,0.47,303.78,310817,,,A*7D
$GPRMC,141731.000,A,5129.9810,N,00041.4317,W,0.55,307.83,310817,,,A*75
$GPRMC,141732.000,A,5129.9811,N,00041.4319,W,0.49,294.29,310817,,,A*7F
$GPRMC,141733.000,A,5129.9811,N,00041.4322,W,0.50,254.16,310817,,,A*7E
$GPRMC,141734.000,A,5129.9811,N,00041.4324,W,0.45,233.94,310817,,,A*70
$GPRMC,141735.000,A,5129.9810,N,00041.4326,W,0.37,212.77,310817,,,A*79
$GPRMC,141736.000,A,5129.9809,N,00041.4327,W,0.34,218.31,310817,,,A*78
$GPRMC,141737.000,A,5129.9808,N,00041.4328,W,0.27,223.21,310817,,,A*7C
$GPRMC,141738.000,A,5129.9808,N,00041.4329,W,0.25,225.36,310817,,,A*70
$GPRMC,141739.000,A,5129.9808,N,00041.4330,W,0.22,236.86,310817,,,A*77
$GPRMC,141740.000,A,5129.9807,N,00041.4332,W,0.22,246.54,310817,,,A*7C
$GPRMC,141741.000,A,5129.9807,N,00041.4333,W,0.19,254.45,310817,,,A*77
$GPRMC,141742.000,A,5129.9807,N,00041.4334,W,0.20,256.71,310817,,,A*7C
$GPRMC,141743.000,A,5129.9807,N,00041.4335,W,0.22,275.93,310817,,,A*73
$GPRMC,141744.000,A,5129.9807,N,00041.4336,W,0.25,268.88,310817,,,A*76
$GPRMC,141745.000,A,5129.9807,N,00041.4338,W,0.28,280.70,310817,,,A*75
$GPRMC,141746.000,A,5129.9807,N,00041.4340,W,0.32,276.66,310817,,,A*7C
$GPRMC,141747.000,A,5129.9807,N,00041.4341,W,0.34,275.95,310817,,,A*75
$GPRMC,141748.000,A,5129.9808,N,00041.4343,W,0.42,281.21,310817,,,A*72
$GPRMC,141749.000,A,5129.9808,N,00041.4346,W,0.48,275.27,310817,,,A*71
$GPRMC,141750.000,A,5129.9808,N,00041.4348,W,0.55,276.42,310817,,,A*7B
$GPRMC,141751.000,A,5129.9808,N,00041.4351,W,0.62,279.78,310817,,,A*70
$GPRMC,141752.000,A,5129.9808,N,00041.4355,W,0.69,274.88,310817,,,A*7E
$GPRMC,141753.000,A,5129.9809,N,00041.4358,W,0.78,278.26,310817,,,A*7B
$GPRMC,141754.000,A,5129.9809,N,00041.4362,W,0.84,280.52,310817,,,A*72
