$GPRMC,140002.000,A,5130.0008,N,00041.4079,W,0.49,153.73,120917,,,A*79
$GPRMC,140003.000,A,5130.0007,N,00041.4079,W,0.41,176.55,120917,,,A*7C
$GPRMC,140004.000,A,5130.0006,N,00041.4080,W,0.34,207.73,120917,,,A*7F
$GPRMC,140005.000,A,5130.0006,N,00041.4080,W,0.11,215.41,120917,,,A*7B
$GPRMC,140006.000,A,5130.0006,N,00041.4080,W,0.04,217.03,120917,,,A*78
$GPRMC,140007.000,A,5130.0006,N,00041.4080,W,0.02,217.35,120917,,,A*7A
$GPRMC,140008.000,A,5130.0006,N,00041.4080,W,0.01,216.24,120917,,,A*77
$GPRMC,140009.000,A,5130.0006,N,00041.4080,W,0.30,145.54,120917,,,A*76
$GPRMC,140010.000,A,5130.0005,N,00041.4079,W,0.35,133.61,120917,,,A*79
$GPRMC,140011.000,A,5130.0005,N,00041.4079,W,0.14,126.40,120917,,,A*7C
$GPRMC,140012.000,A,5130.0005,N,00041.4079,W,0.07,125.02,120917,,,A*78
$GPRMC,140013.000,A,5130.0005,N,00041.4079,W,0.36,144.95,120917,,,A*72
$GPRMC,140014.000,A,5130.0003,N,00041.4079,W,0.41,157.44,120917,,,A*7D
$GPRMC,140015.000,A,5130.0002,N,00041.4078,W,0.50,163.70,120917,,,A*7C
$GPRMC,140016.000,A,5130.0001,N,00041.4078,W,0.49,167.11,120917,,,A*77
$GPRMC,140017.000,A,5129.9999,N,00041.4078,W,0.58,175.60,120917,,,A*7A
$GPRMC,140018.000,A,5129.9997,N,00041.4078,W,0.61,180.22,120917,,,A*7D
$GPRMC,140019.000,A,5129.9995,N,00041.4079,W,0.68,186.69,120917,,,A*7F
$GPRMC,140020.000,A,5129.9993,N,00041.4080,W,0.69,188.44,120917,,,A*75
$GPRMC,140021.000,A,5129.9991,N,00041.4080,W,0.75,187.45,120917,,,A*75
$GPRMC,140022.000,A,5129.9989,N,00041.4081,W,0.81,183.80,120917,,,A*78
$GPRMC,140023.000,A,5129.9987,N,00041.4081,W,0.60,173.44,120917,,,A*7F
$GPRMC,140024.000,A,5129.9986,N,00041.4081,W,0.46,168.66,120917,,,A*77
$GPRMC,140025.000,A,5129.9984,N,00041.4081,W,0.35,191.16,120917,,,A*71
$GPRMC,140026.000,A,5129.9984,N,00041.4081,W,0.11,195.47,120917,,,A*74
$GPRMC,140027.000,A,5129.9985,N,00041.4081,W,0.05,196.55,120917,,,A*71
$GPRMC,140028.000,A,5129.9985,N,00041.4081,W,0.02,196.98,120917,,,A*78
$GPRMC,140029.000,A,5129.9985,N,00041.4081,W,0.01,194.71,120917,,,A*7F
$GPRMC,140030.000,A,5129.9984,N,00041.4081,W,0.27,106.47,120917,,,A*7C
$GPRMC,140031.000,A,5129.9984,N,00041.4080,W,0.25,96.12,120917,,,A*46
$GPRMC,140032.000,A,5129.9984,N,00041.4079,W,0.28,81.20,120917,,,A*49
$GPRMC,140033.000,A,5129.9984,N,00041.4078,W,0.26,74.34,120917,,,A*48
$GPRMC,140034.000,A,5129.9984,N,00041.4078,W,0.10,78.38,120917,,,A*4A
$GPRMC,140035.000,A,5129.9984,N,00041.4078,W,0.05,79.07,120917,,,A*42
$GPRMC,140036.000,A,5129.9984,N,00041.4078,W,0.31,94.41,120917,,,A*47
$GPRMC,140037.000,A,5129.9984,N,00041.4076,W,0.31,91.57,120917,,,A*4A
$GPRMC,140038.000,A,5129.9984,N,00041.4076,W,0.09,90.69,120917,,,A*42
$GPRMC,140039.000,A,5129.9984,N,00041.4075,W,0.41,107.62,120917,,,A*78
$GPRMC,140040.000,A,5129.9983,N,00041.4074,W,0.40,135.99,120917,,,A*74
$GPRMC,140041.000,A,5129.9982,N,00041.4073,W,0.62,143.07,120917,,,A*75
$GPRMC,140042.000,A,5129.9980,N,00041.4071,W,0.78,158.98,120917,,,A*71
$GPRMC,140043.000,A,5129.9978,N,00041.4072,W,0.99,197.54,120917,,,A*78
$GPRMC,140044.000,A,5129.9976,N,00041.4075,W,1.01,238.52,120917,,,A*76
$GPRMC,140045.000,A,5129.9975,N,00041.4078,W,0.78,268.72,120917,,,A*71
$GPRMC,140046.000,A,5129.9975,N,00041.4081,W,0.53,300.92,120917,,,A*7C
$GPRMC,140047.000,A,5129.9976,N,00041.4083,W,0.34,299.44,120917,,,A*77
$GPRMC,140048.000,A,5129.9976,N,00041.4084,W,0.33,334.76,120917,,,A*7F
$GPRMC,140049.000,A,5129.9977,N,00041.4085,W,0.35,331.61,120917,,,A*7B
$GPRMC,140050.000,A,5129.9978,N,00041.4086,W,0.33,312.90,120917,,,A*76
$GPRMC,140051.000,A,5129.9978,N,00041.4087,W,0.13,305.77,120917,,,A*7B
$GPRMC,140052.000,A,5129.9978,N,00041.4086,W,0.04,303.28,120917,,,A*73
$GPRMC,140053.000,A,5129.9978,N,00041.4086,W,0.01,303.43,120917,,,A*7A
$GPRMC,140054.000,A,5129.9978,N,00041.4086,W,0.00,303.22,120917,,,A*7B
$GPRMC,140055.000,A,5129.9978,N,00041.4086,W,0.00,310.73,120917,,,A*7C
$GPRMC,140056.000,A,5129.9978,N,00041.4086,W,0.27,89.48,120917,,,A*41
$GPRMC,140057.000,A,5129.9978,N,00041.4085,W,0.39,72.84,120917,,,A*48
$GPRMC,140058.000,A,5129.9979,N,00041.4083,W,0.39,64.73,120917,,,A*4F
$GPRMC,140059.000,A,5129.9979,N,00041.4082,W,0.34,63.02,120917,,,A*43
$GPRMC,140100.000,A,5129.9980,N,00041.4081,W,0.34,42.49,120917,,,A*47
$GPRMC,140101.000,A,5129.9981,N,00041.4081,W,0.35,29.92,120917,,,A*4D
$GPRMC,140102.000,A,5129.9982,N,00041.4080,W,0.43,16.53,120917,,,A*4C
$GPRMC,140103.000,A,5129.9983,N,00041.4080,W,0.53,23.20,120917,,,A*4F
$GPRMC,140104.000,A,5129.9985,N,00041.4080,W,0.60,2.00,120917,,,A*7F
$GPRMC,140105.000,A,5129.9987,N,00041.4079,W,0.65,9.78,120917,,,A*7B
$GPRMC,140106.000,A,5129.9989,N,00041.4079,W,0.71,2.92,120917,,,A*7C
$GPRMC,140107.000,A,5129.9991,N,00041.4079,W,0.76,6.12,120917,,,A*7F
$GPRMC,140108.000,A,5129.9993,N,00041.4079,W,0.78,7.98,120917,,,A*7F
$GPRMC,140107.000,A,5129.9995,N,00041.4079,W,0.85,8.57,120917,,,A*78
$GPRMC,140108.000,A,5129.9998,N,00041.4078,W,0.86,17.45,120917,,,A*45
$GPRMC,140109.000,A,5129.9999,N,00041.4076,W,0.89,64.19,120917,,,A*49
$GPRMC,140110.000,A,5130.0000,N,00041.4072,W,0.87,92.99,120917,,,A*42
$GPRMC,140111.000,A,5129.9999,N,00041.4069,W,0.83,114.50,120917,,,A*7F
$GPRMC,140112.000,A,5129.9998,N,00041.4066,W,0.83,108.17,120917,,,A*7C
$GPRMC,140113.000,A,5129.9997,N,00041.4062,W,1.07,111.76,120917,,,A*74
$GPRMC,140114.000,A,5129.9995,N,00041.4057,W,1.21,134.86,120917,,,A*7B
$GPRMC,140115.000,A,5129.9992,N,00041.4056,W,1.10,180.11,120917,,,A*7F
$GPRMC,140116.000,A,5129.9990,N,00041.4057,W,0.83,219.10,120917,,,A*76
$GPRMC,140117.000,A,5129.9989,N,00041.4060,W,0.58,237.14,120917,,,A*75
$GPRMC,140118.000,A,5129.9987,N,00041.4062,W,0.49,225.38,120917,,,A*7B
$GPRMC,140119.000,A,5129.9986,N,00041.4063,W,0.42,209.50,120917,,,A*71
$GPRMC,140120.000,A,5129.9985,N,00041.4064,W,0.38,194.35,120917,,,A*76
$GPRMC,140121.000,A,5129.9984,N,00041.4065,W,0.40,187.58,120917,,,A*71
$GPRMC,140122.000,A,5129.9983,N,00041.4065,W,0.37,180.50,120917,,,A*7A
$GPRMC,140123.000,A,5129.9982,N,00041.4065,W,0.46,186.12,120917,,,A*7C
$GPRMC,140124.000,A,5129.9981,N,00041.4066,W,0.49,184.64,120917,,,A*77
$GPRMC,140125.000,A,5129.9979,N,00041.4065,W,0.60,162.45,120917,,,A*72
$GPRMC,140126.000,A,5129.9977,N,00041.4065,W,0.60,183.69,120917,,,A*7E
$GPRMC,140127.000,A,5129.9976,N,00041.4066,W,0.51,195.70,120917,,,A*70
$GPRMC,140128.000,A,5129.9975,N,00041.4067,W,0.50,187.13,120917,,,A*7A
$GPRMC,140129.000,A,5129.9973,N,00041.4068,W,0.51,201.45,120917,,,A*7D
$GPRMC,140130.000,A,5129.9972,N,00041.4068,W,0.44,198.14,120917,,,A*77
$GPRMC,140131.000,A,5129.9971,N,00041.4069,W,0.48,196.47,120917,,,A*70
$GPRMC,140132.000,A,5129.9970,N,00041.4070,W,0.38,166.37,120917,,,A*75
$GPRMC,140133.000,A,5129.9969,N,00041.4070,W,0.36,179.05,120917,,,A*7D
$GPRMC,140134.000,A,5129.9968,N,00041.4070,W,0.13,179.44,120917,,,A*79
$GPRMC,140135.000,A,5129.9969,N,00041.4070,W,0.07,179.56,120917,,,A*7F
$GPRMC,140136.000,A,5129.9969,N,00041.4070,W,0.04,179.19,120917,,,A*74
$GPRMC,140137.000,A,5129.9968,N,00041.4069,W,0.31,141.07,120917,,,A*7E
$GPRMC,140138.000,A,5129.9967,N,00041.4069,W,0.36,142.07,120917,,,A*7A
$GPRMC,140139.000,A,5129.9967,N,00041.4069,W,0.10,133.77,120917,,,A*7E
$GPRMC,140140.000,A,5129.9967,N,00041.4068,W,0.36,144.71,120917,,,A*73
$GPRMC,140141.000,A,5129.9966,N,00041.4068,W,0.36,161.00,120917,,,A*72
$GPRMC,140142.000,A,5129.9965,N,00041.4067,W,0.38,153.91,120917,,,A*7A
$GPRMC,140143.000,A,5129.9964,N,00041.4067,W,0.37,146.71,120917,,,A*7F
$GPRMC,140144.000,A,5129.9963,N,00041.4066,W,0.34,149.52,120917,,,A*73
$GPRMC,140145.000,A,5129.9962,N,00041.4065,W,0.46,133.74,120917,,,A*7C
$GPRMC,140146.000,A,5129.9960,N,00041.4064,W,0.47,147.41,120917,,,A*78
$GPRMC,140147.000,A,5129.9959,N,00041.4063,W,0.49,160.00,120917,,,A*7A
$GPRMC,140148.000,A,5129.9958,N,00041.4063,W,0.56,167.57,120917,,,A*7F
$GPRMC,140149.000,A,5129.9956,N,00041.4063,W,0.62,165.72,120917,,,A*72
$GPRMC,140150.000,A,5129.9954,N,00041.4062,W,0.68,171.43,120917,,,A*74
$GPRMC,140151.000,A,5129.9952,N,00041.4062,W,0.74,159.75,120917,,,A*71
$GPRMC,140152.000,A,5129.9950,N,00041.4061,W,0.79,168.86,120917,,,A*70
$GPRMC,140153.000,A,5129.9948,N,00041.4061,W,0.78,177.10,120917,,,A*78
$GPRMC,140154.000,A,5129.9946,N,00041.4062,W,0.72,208.62,120917,,,A*76
$GPRMC,140155.000,A,5129.9944,N,00041.4064,W,0.62,228.46,120917,,,A*76
$GPRMC,140156.000,A,5129.9944,N,00041.4066,W,0.42,247.91,120917,,,A*76
$GPRMC,140157.000,A,5129.9943,N,00041.4068,W,0.32,230.79,120917,,,A*7F
$GPRMC,140158.000,A,5129.9943,N,00041.4068,W,0.13,237.71,120917,,,A*7C
$GPRMC,140159.000,A,5129.9943,N,00041.4068,W,0.05,239.40,120917,,,A*76
$GPRMC,140200.000,A,5129.9943,N,00041.4068,W,0.02,239.16,120917,,,A*7D
$GPRMC,140201.000,A,5129.9943,N,00041.4068,W,0.01,237.61,120917,,,A*71
$GPRMC,140202.000,A,5129.9943,N,00041.4068,W,0.01,233.79,120917,,,A*7F
$GPRMC,140203.000,A,5129.9943,N,00041.4068,W,0.36,156.81,120917,,,A*7D
$GPRMC,140204.000,A,5129.9941,N,00041.4068,W,0.47,164.22,120917,,,A*76
$GPRMC,140205.000,A,5129.9940,N,00041.4068,W,0.48,179.81,120917,,,A*7C
$GPRMC,140206.000,A,5129.9938,N,00041.4069,W,0.58,187.21,120917,,,A*7B
$GPRMC,140207.000,A,5129.9936,N,00041.4070,W,0.65,189.71,120917,,,A*79
$GPRMC,140208.000,A,5129.9934,N,00041.4071,W,0.73,206.55,120917,,,A*70
$GPRMC,140209.000,A,5129.9932,N,00041.4073,W,0.68,201.08,120917,,,A*70
$GPRMC,140210.000,A,5129.9931,N,00041.4074,W,0.67,201.19,120917,,,A*73
$GPRMC,140211.000,A,5129.9929,N,00041.4076,W,0.65,203.01,120917,,,A*70
$GPRMC,140212.000,A,5129.9927,N,00041.4077,W,0.60,209.55,120917,,,A*72
$GPRMC,140213.000,A,5129.9926,N,00041.4079,W,0.62,207.96,120917,,,A*7F
$GPRMC,140214.000,A,5129.9924,N,00041.4081,W,0.71,217.09,120917,,,A*78
$GPRMC,140215.000,A,5129.9922,N,00041.4083,W,0.69,214.27,120917,,,A*7B
$GPRMC,140216.000,A,5129.9921,N,00041.4085,W,0.57,212.62,120917,,,A*77
$GPRMC,140217.000,A,5129.9919,N,00041.4087,W,0.54,203.66,120917,,,A*78
$GPRMC,140218.000,A,5129.9918,N,00041.4088,W,0.45,190.78,120917,,,A*7F
$GPRMC,140219.000,A,5129.9917,N,00041.4088,W,0.54,199.28,120917,,,A*7D
$GPRMC,140220.000,A,5129.9915,N,00041.4089,W,0.55,196.60,120917,,,A*76
$GPRMC,140221.000,A,5129.9914,N,00041.4090,W,0.66,182.92,120917,,,A*76
$GPRMC,140222.000,A,5129.9912,N,00041.4090,W,0.60,180.50,120917,,,A*79
$GPRMC,140223.000,A,5129.9910,N,00041.4091,W,0.90,182.01,120917,,,A*72
$GPRMC,140224.000,A,5129.9907,N,00041.4092,W,1.11,202.08,120917,,,A*7A
$GPRMC,140225.000,A,5129.9905,N,00041.4094,W,0.85,210.81,120917,,,A*71
$GPRMC,140226.000,A,5129.9903,N,00041.4096,W,0.71,197.12,120917,,,A*7B
$GPRMC,140227.000,A,5129.9901,N,00041.4097,W,0.39,176.16,120917,,,A*7E
$GPRMC,140228.000,A,5129.9900,N,00041.4097,W,0.45,164.42,120917,,,A*79
$GPRMC,140229.000,A,5129.9899,N,00041.4097,W,0.58,162.93,120917,,,A*7F
$GPRMC,140230.000,A,5129.9897,N,00041.4097,W,0.65,183.79,120917,,,A*7C
$GPRMC,140231.000,A,5129.9895,N,00041.4098,W,0.64,189.69,120917,,,A*7A
$GPRMC,140232.000,A,5129.9893,N,00041.4098,W,0.74,180.96,120917,,,A*77
$GPRMC,140233.000,A,5129.9891,N,00041.4099,W,0.91,182.30,120917,,,A*70
$GPRMC,140234.000,A,5129.9888,N,00041.4100,W,1.16,188.73,120917,,,A*7D
$GPRMC,140235.000,A,5129.9885,N,00041.4101,W,1.28,190.24,120917,,,A*76
$GPRMC,140236.000,A,5129.9881,N,00041.4102,W,1.27,188.65,120917,,,A*71
$GPRMC,140237.000,A,5129.9877,N,00041.4103,W,1.27,186.54,120917,,,A*74
$GPRMC,140238.000,A,5129.9874,N,00041.4105,W,1.39,194.06,120917,,,A*75
$GPRMC,140239.000,A,5129.9871,N,00041.4108,W,1.39,231.31,120917,,,A*74
$GPRMC,140240.000,A,5129.9869,N,00041.4113,W,1.01,260.08,120917,,,A*7C
$GPRMC,140241.000,A,5129.9869,N,00041.4118,W,0.72,276.54,120917,,,A*7D
$GPRMC,140242.000,A,5129.9870,N,00041.4121,W,0.57,277.61,120917,,,A*7C
$GPRMC,140243.000,A,5129.9870,N,00041.4123,W,0.34,267.66,120917,,,A*7C
$GPRMC,140244.000,A,5129.9870,N,00041.4123,W,0.13,267.60,120917,,,A*78
$GPRMC,140245.000,A,5129.9870,N,00041.4123,W,0.24,169.22,120917,,,A*76
$GPRMC,140246.000,A,5129.9869,N,00041.4123,W,0.33,173.50,120917,,,A*75
$GPRMC,140247.000,A,5129.9868,N,00041.4123,W,0.53,182.35,120917,,,A*7E
$GPRMC,140248.000,A,5129.9866,N,00041.4124,W,0.56,192.22,120917,,,A*7A
$GPRMC,140249.000,A,5129.9865,N,00041.4125,W,0.79,208.09,120917,,,A*7D
$GPRMC,140250.000,A,5129.9863,N,00041.4128,W,0.91,239.06,120917,,,A*75
$GPRMC,140251.000,A,5129.9862,N,00041.4132,W,0.87,256.16,120917,,,A*71
$GPRMC,140252.000,A,5129.9862,N,00041.4137,W,0.85,274.27,120917,,,A*77
$GPRMC,140253.000,A,5129.9863,N,00041.4140,W,0.67,286.11,120917,,,A*73
$GPRMC,140254.000,A,5129.9864,N,00041.4143,W,0.57,291.21,120917,,,D*73
$GPRMC,140255.000,A,5129.9864,N,00041.4147,W,0.57,286.83,120917,,,D*78
$GPRMC,140256.000,A,5129.9865,N,00041.4150,W,0.26,254.81,120917,,,D*77
$GPRMC,140257.000,A,5129.9865,N,00041.4152,W,0.26,226.77,120917,,,D*78
$GPRMC,140258.000,A,5129.9865,N,00041.4152,W,0.09,233.94,120917,,,D*73
$GPRMC,140259.000,A,5129.9865,N,00041.4153,W,0.23,145.80,120917,,,D*7C
$GPRMC,140300.000,A,5129.9864,N,00041.4152,W,0.45,142.34,120917,,,D*79
$GPRMC,140301.000,A,5129.9863,N,00041.4152,W,0.50,144.43,120917,,,D*7D
$GPRMC,140302.000,A,5129.9862,N,00041.4151,W,0.72,145.62,120917,,,D*7E
$GPRMC,140303.000,A,5129.9860,N,00041.4150,W,0.88,159.64,120917,,,D*72
$GPRMC,140304.000,A,5129.9858,N,00041.4149,W,1.09,152.83,120917,,,D*7C
$GPRMC,140305.000,A,5129.9855,N,00041.4147,W,1.39,155.21,120917,,,D*72
$GPRMC,140306.000,A,5129.9851,N,00041.4145,W,1.59,158.39,120917,,,D*75
$GPRMC,140307.000,A,5129.9847,N,00041.4143,W,1.64,160.13,120917,,,D*78
$GPRMC,140308.000,A,5129.9842,N,00041.4143,W,1.49,180.81,120917,,,D*78
$GPRMC,140309.000,A,5129.9840,N,00041.4146,W,1.31,250.34,120917,,,D*71
$GPRMC,140310.000,A,5129.9839,N,00041.4151,W,0.89,238.73,120917,,,D*7E
$GPRMC,140311.000,A,5129.9838,N,00041.4155,W,0.78,231.14,120917,,,D*7C
$GPRMC,140312.000,A,5129.9836,N,00041.4158,W,0.69,223.61,120917,,,D*7D
$GPRMC,140313.000,A,5129.9835,N,00041.4160,W,0.70,217.48,120917,,,D*70
$GPRMC,140314.000,A,5129.9834,N,00041.4162,W,0.72,208.37,120917,,,D*70
$GPRMC,140315.000,A,5129.9832,N,00041.4164,W,0.90,206.24,120917,,,D*71
$GPRMC,140316.000,A,5129.9829,N,00041.4167,W,1.02,207.34,120917,,,D*71
$GPRMC,140317.000,A,5129.9827,N,00041.4169,W,1.21,209.39,120917,,,D*72
$GPRMC,140318.000,A,5129.9823,N,00041.4172,W,1.33,205.09,120917,,,D*7F
$GPRMC,140319.000,A,5129.9820,N,00041.4175,W,1.25,208.45,120917,,,D*78
$GPRMC,140320.000,A,5129.9817,N,00041.4178,W,1.38,203.41,120917,,,D*78
$GPRMC,140321.000,A,5129.9814,N,00041.4181,W,1.36,204.87,120917,,,D*7F
$GPRMC,140322.000,A,5129.9810,N,00041.4184,W,1.41,209.56,120917,,,D*7C
$GPRMC,140323.000,A,5129.9807,N,00041.4188,W,1.48,212.91,120917,,,D*7F
$GPRMC,140324.000,A,5129.9803,N,00041.4192,W,1.44,213.29,120917,,,D*79
$GPRMC,140325.000,A,5129.9800,N,00041.4194,W,1.44,205.12,120917,,,A*77
$GPRMC,140326.000,A,5129.9796,N,00041.4197,W,1.34,213.08,120917,,,A*7C
$GPRMC,140327.000,A,5129.9793,N,00041.4201,W,1.29,238.33,120917,,,A*79
$GPRMC,140328.000,A,5129.9792,N,00041.4205,W,1.13,250.38,120917,,,A*7F
$GPRMC,140329.000,A,5129.9790,N,00041.4209,W,0.93,243.94,120917,,,A*7D
$GPRMC,140330.000,A,5129.9789,N,00041.4212,W,0.84,233.03,120917,,,A*78
$GPRMC,140331.000,A,5129.9787,N,00041.4214,W,0.82,224.04,120917,,,A*76
$GPRMC,140332.000,A,5129.9786,N,00041.4216,W,0.73,221.98,120917,,,A*78
$GPRMC,140333.000,A,5129.9784,N,00041.4218,W,0.77,214.36,120917,,,A*73
$GPRMC,140334.000,A,5129.9782,N,00041.4219,W,0.77,199.71,120917,,,A*76
$GPRMC,140335.000,A,5129.9780,N,00041.4221,W,0.82,206.88,120917,,,A*77
$GPRMC,140336.000,A,5129.9777,N,00041.4222,W,0.94,196.78,120917,,,A*7D
$GPRMC,140337.000,A,5129.9775,N,00041.4224,W,0.87,220.05,120917,,,A*7E
$GPRMC,140338.000,A,5129.9774,N,00041.4226,W,0.87,231.10,120917,,,A*76
$GPRMC,140339.000,A,5129.9772,N,00041.4229,W,0.70,233.11,120917,,,A*75
$GPRMC,140340.000,A,5129.9771,N,00041.4231,W,0.62,233.57,120917,,,A*70
$GPRMC,140341.000,A,5129.9770,N,00041.4233,W,0.55,226.75,120917,,,A*72
$GPRMC,140342.000,A,5129.9769,N,00041.4235,W,0.64,223.76,120917,,,A*7B
$GPRMC,140343.000,A,5129.9768,N,00041.4237,W,0.69,231.44,120917,,,A*76
$GPRMC,140344.000,A,5129.9767,N,00041.4240,W,0.74,241.60,120917,,,A*73
$GPRMC,140345.000,A,5129.9766,N,00041.4243,W,0.69,243.59,120917,,,A*74
$GPRMC,140346.000,A,5129.9765,N,00041.4246,W,0.69,236.75,120917,,,A*7D
$GPRMC,140347.000,A,5129.9764,N,00041.4248,W,0.75,227.29,120917,,,A*77
$GPRMC,140348.000,A,5129.9762,N,00041.4251,W,0.81,225.36,120917,,,A*71
$GPRMC,140349.000,A,5129.9761,N,00041.4253,W,0.74,220.59,120917,,,A*77
$GPRMC,140350.000,A,5129.9759,N,00041.4255,W,0.67,224.21,120917,,,A*7B
$GPRMC,140351.000,A,5129.9758,N,00041.4258,W,0.76,226.32,120917,,,A*76
$GPRMC,140352.000,A,5129.9757,N,00041.4261,W,0.74,240.33,120917,,,A*73
$GPRMC,140353.000,A,5129.9755,N,00041.4264,W,0.77,228.77,120917,,,A*78
$GPRMC,140354.000,A,5129.9754,N,00041.4266,W,0.83,225.59,120917,,,A*76
$GPRMC,140355.000,A,5129.9752,N,00041.4269,W,0.96,224.26,120917,,,A*73
$GPRMC,140356.000,A,5129.9750,N,00041.4273,W,1.12,221.55,120917,,,A*75
$GPRMC,140357.000,A,5129.9748,N,00041.4277,W,1.27,226.58,120917,,,A*75
$GPRMC,140358.000,A,5129.9745,N,00041.4281,W,1.32,227.14,120917,,,A*73
