$GPRMC,154138.000,A,5129.9724,N,00041.5678,W,0.65,332.50,231117,,,A*7B
$GPRMC,154139.000,A,5129.9725,N,00041.5681,W,0.63,304.52,231117,,,A*7C
$GPRMC,154140.000,A,5129.9726,N,00041.5683,W,0.46,288.32,231117,,,A*77
$GPRMC,154141.000,A,5129.9726,N,00041.5685,W,0.53,262.10,231117,,,A*70
$GPRMC,154142.000,A,5129.9726,N,00041.5688,W,0.41,272.29,231117,,,A*76
$GPRMC,154143.000,A,5129.9727,N,00041.5690,W,0.63,312.04,231117,,,A*77
$GPRMC,154144.000,A,5129.9728,N,00041.5692,W,0.61,302.70,231117,,,A*7D
$GPRMC,154145.000,A,5129.9729,N,00041.5694,W,0.43,321.95,231117,,,A*71
$GPRMC,154146.000,A,5129.9730,N,00041.5696,W,0.46,306.01,231117,,,A*75
$GPRMC,154147.000,A,5129.9731,N,00041.5697,W,0.49,319.27,231117,,,A*71
$GPRMC,154148.000,A,5129.9732,N,00041.5698,W,0.38,338.81,231117,,,A*7B
$GPRMC,154149.000,A,5129.9733,N,00041.5699,W,0.46,331.38,231117,,,A*78
$GPRMC,154150.000,A,5129.9735,N,00041.5700,W,0.28,335.03,231117,,,A*73
$GPRMC,154151.000,A,5129.9735,N,00041.5701,W,0.38,302.03,231117,,,A*76
$GPRMC,154152.000,A,5129.9736,N,00041.5703,W,0.50,312.75,231117,,,A*7A
$GPRMC,154153.000,A,5129.9738,N,00041.5705,W,0.58,302.67,231117,,,A*79
$GPRMC,154154.000,A,5129.9738,N,00041.5707,W,0.35,291.36,231117,,,A*78
$GPRMC,154155.000,A,5129.9739,N,00041.5708,W,0.26,291.67,231117,,,A*71
$GPRMC,154156.000,A,5129.9739,N,00041.5708,W,0.06,280.63,231117,,,A*74
$GPRMC,154157.000,A,5129.9738,N,00041.5708,W,0.03,280.81,231117,,,A*7D
$GPRMC,154158.000,A,5129.9739,N,00041.5708,W,0.24,91.71,231117,,,A*4B
$GPRMC,154159.000,A,5129.9739,N,00041.5707,W,0.23,73.52,231117,,,A*4F
$GPRMC,154200.000,A,5129.9739,N,00041.5706,W,0.23,85.96,231117,,,A*40
$GPRMC,154201.000,A,5129.9740,N,00041.5706,W,0.39,12.74,231117,,,A*46
$GPRMC,154202.000,A,5129.9742,N,00041.5706,W,0.85,344.75,231117,,,A*71
$GPRMC,154203.000,A,5129.9744,N,00041.5709,W,0.94,299.31,231117,,,A*78
$GPRMC,154204.000,A,5129.9745,N,00041.5712,W,0.64,281.34,231117,,,A*77
$GPRMC,154205.000,A,5129.9745,N,00041.5715,W,0.43,257.52,231117,,,A*7F
$GPRMC,154206.000,A,5129.9745,N,00041.5716,W,0.31,259.86,231117,,,A*7D
$GPRMC,154207.000,A,5129.9745,N,00041.5718,W,0.27,270.77,231117,,,A*70
$GPRMC,154208.000,A,5129.9745,N,00041.5719,W,0.30,253.81,231117,,,A*70
$GPRMC,154209.000,A,5129.9745,N,00041.5721,W,0.39,265.73,231117,,,A*7B
$GPRMC,154210.000,A,5129.9745,N,00041.5722,W,0.25,274.44,231117,,,A*79
$GPRMC,154211.000,A,5129.9745,N,00041.5722,W,0.04,273.56,231117,,,A*7F
$GPRMC,154212.000,A,5129.9745,N,00041.5722,W,0.01,273.22,231117,,,A*7A
$GPRMC,154213.000,A,5129.9745,N,00041.5722,W,0.01,276.11,231117,,,A*7E
$GPRMC,154214.000,A,5129.9745,N,00041.5721,W,0.39,125.48,231117,,,A*78
$GPRMC,154215.000,A,5129.9744,N,00041.5720,W,0.76,146.92,231117,,,A*70
$GPRMC,154216.000,A,5129.9742,N,00041.5718,W,1.11,155.97,231117,,,A*79
$GPRMC,154217.000,A,5129.9739,N,00041.5717,W,1.13,173.43,231117,,,A*74
$GPRMC,154218.000,A,5129.9737,N,00041.5715,W,0.69,127.61,231117,,,A*7A
$GPRMC,154219.000,A,5129.9737,N,00041.5711,W,1.09,99.09,231117,,,A*42
$GPRMC,154220.000,A,5129.9736,N,00041.5707,W,1.26,120.86,231117,,,A*77
$GPRMC,154221.000,A,5129.9734,N,00041.5702,W,1.43,118.20,231117,,,A*75
$GPRMC,154222.000,A,5129.9732,N,00041.5696,W,1.61,115.48,231117,,,A*7F
$GPRMC,154223.000,A,5129.9730,N,00041.5690,W,1.39,123.39,231117,,,A*74
$GPRMC,154224.000,A,5129.9729,N,00041.5684,W,1.43,94.97,231117,,,A*4A
$GPRMC,154225.000,A,5129.9730,N,00041.5677,W,1.70,77.83,231117,,,A*47
$GPRMC,154226.000,A,5129.9731,N,00041.5669,W,1.96,70.98,231117,,,A*4F
$GPRMC,154227.000,A,5129.9732,N,00041.5662,W,1.68,90.92,231117,,,A*43
$GPRMC,154228.000,A,5129.9731,N,00041.5656,W,1.34,141.95,231117,,,A*7B
$GPRMC,154229.000,A,5129.9728,N,00041.5653,W,1.26,156.74,231117,,,A*7D
$GPRMC,154230.000,A,5129.9725,N,00041.5651,W,1.33,158.39,231117,,,A*79
$GPRMC,154231.000,A,5129.9721,N,00041.5650,W,1.47,168.58,231117,,,A*7A
$GPRMC,154232.000,A,5129.9717,N,00041.5649,W,1.50,180.11,231117,,,A*79
$GPRMC,154233.000,A,5129.9713,N,00041.5649,W,1.44,181.22,231117,,,A*78
$GPRMC,154234.000,A,5129.9710,N,00041.5650,W,0.94,197.97,231117,,,A*71
$GPRMC,154235.000,A,5129.9708,N,00041.5652,W,0.75,206.37,231117,,,A*75
$GPRMC,154236.000,A,5129.9706,N,00041.5653,W,0.58,207.13,231117,,,A*71
$GPRMC,154237.000,A,5129.9705,N,00041.5654,W,0.30,206.71,231117,,,A*7F
$GPRMC,154238.000,A,5129.9705,N,00041.5654,W,0.05,213.31,231117,,,A*76
$GPRMC,154239.000,A,5129.9705,N,00041.5654,W,0.02,212.90,231117,,,A*7A
$GPRMC,154240.000,A,5129.9705,N,00041.5654,W,0.02,210.46,231117,,,A*7D
$GPRMC,154241.000,A,5129.9705,N,00041.5654,W,0.40,145.92,231117,,,A*70
$GPRMC,154242.000,A,5129.9704,N,00041.5653,W,0.58,146.96,231117,,,A*7B
$GPRMC,154243.000,A,5129.9702,N,00041.5652,W,0.73,151.26,231117,,,A*79
$GPRMC,154244.000,A,5129.9700,N,00041.5650,W,0.90,146.83,231117,,,A*7A
$GPRMC,154245.000,A,5129.9698,N,00041.5648,W,0.92,157.23,231117,,,A*7A
$GPRMC,154246.000,A,5129.9696,N,00041.5647,W,0.93,151.77,231117,,,A*7E
$GPRMC,154247.000,A,5129.9693,N,00041.5644,W,1.28,144.55,231117,,,A*7C
$GPRMC,154248.000,A,5129.9690,N,00041.5641,W,1.49,156.73,231117,,,A*75
$GPRMC,154249.000,A,5129.9686,N,00041.5639,W,1.53,158.73,231117,,,A*79
$GPRMC,154250.000,A,5129.9682,N,00041.5637,W,1.35,162.58,231117,,,A*7B
$GPRMC,154251.000,A,5129.9679,N,00041.5636,W,1.35,162.66,231117,,,A*72
$GPRMC,154252.000,A,5129.9675,N,00041.5634,W,1.40,163.79,231117,,,A*72
$GPRMC,154253.000,A,5129.9672,N,00041.5633,W,1.25,169.21,231117,,,A*77
$GPRMC,154254.000,A,5129.9668,N,00041.5632,W,1.15,170.93,231117,,,A*78
$GPRMC,154255.000,A,5129.9665,N,00041.5632,W,1.15,172.49,231117,,,A*71
$GPRMC,154256.000,A,5129.9662,N,00041.5631,W,1.17,173.91,231117,,,A*70
$GPRMC,154257.000,A,5129.9659,N,00041.5631,W,1.14,172.50,231117,,,A*76
$GPRMC,154258.000,A,5129.9656,N,00041.5631,W,1.29,175.10,231117,,,A*7B
$GPRMC,154259.000,A,5129.9652,N,00041.5631,W,1.24,177.09,231117,,,A*79
$GPRMC,154300.000,A,5129.9649,N,00041.5631,W,1.30,174.36,231117,,,A*74
$GPRMC,154301.000,A,5129.9645,N,00041.5631,W,1.34,178.61,231117,,,A*73
$GPRMC,154302.000,A,5129.9641,N,00041.5631,W,1.30,180.19,231117,,,A*78
$GPRMC,154303.000,A,5129.9638,N,00041.5631,W,1.21,174.73,231117,,,A*70
$GPRMC,154304.000,A,5129.9635,N,00041.5630,W,1.12,167.13,231117,,,A*7F
$GPRMC,154305.000,A,5129.9632,N,00041.5628,W,1.16,150.62,231117,,,A*76
$GPRMC,154306.000,A,5129.9629,N,00041.5626,W,1.19,141.57,231117,,,A*78
$GPRMC,154307.000,A,5129.9627,N,00041.5622,W,1.30,139.76,231117,,,A*74
$GPRMC,154308.000,A,5129.9624,N,00041.5618,W,1.58,139.95,231117,,,A*72
$GPRMC,154309.000,A,5129.9621,N,00041.5614,W,1.46,130.43,231117,,,A*77
$GPRMC,154310.000,A,5129.9618,N,00041.5609,W,1.54,133.60,231117,,,A*78
$GPRMC,154311.000,A,5129.9615,N,00041.5603,W,1.46,116.97,231117,,,A*72
$GPRMC,154312.000,A,5129.9614,N,00041.5597,W,1.48,111.79,231117,,,A*77
$GPRMC,154313.000,A,5129.9612,N,00041.5591,W,1.50,110.95,231117,,,A*7C
$GPRMC,154314.000,A,5129.9611,N,00041.5585,W,1.48,106.86,231117,,,A*71
$GPRMC,154315.000,A,5129.9610,N,00041.5579,W,1.38,95.97,231117,,,A*4E
$GPRMC,154316.000,A,5129.9610,N,00041.5573,W,1.36,97.71,231117,,,A*43
$GPRMC,154317.000,A,5129.9610,N,00041.5567,W,1.30,90.72,231117,,,A*45
$GPRMC,154318.000,A,5129.9609,N,00041.5561,W,1.53,102.40,231117,,,A*7A
$GPRMC,154319.000,A,5129.9609,N,00041.5554,W,1.45,86.86,231117,,,A*4D
$GPRMC,154320.000,A,5129.9609,N,00041.5547,W,1.79,92.91,231117,,,A*49
$GPRMC,154321.000,A,5129.9608,N,00041.5539,W,1.65,97.39,231117,,,A*4A
$GPRMC,154322.000,A,5129.9608,N,00041.5533,W,1.50,97.20,231117,,,A*4D
$GPRMC,154323.000,A,5129.9608,N,00041.5528,W,1.33,90.12,231117,,,A*45
$GPRMC,154324.000,A,5129.9607,N,00041.5522,W,1.29,107.66,231117,,,A*70
$GPRMC,154325.000,A,5129.9606,N,00041.5519,W,0.76,135.53,231117,,,A*74
$GPRMC,154326.000,A,5129.9603,N,00041.5518,W,1.07,158.46,231117,,,A*7B
$GPRMC,154327.000,A,5129.9601,N,00041.5519,W,0.94,160.34,231117,,,A*7C
$GPRMC,154328.000,A,5129.9599,N,00041.5518,W,1.15,151.05,231117,,,A*78
$GPRMC,154329.000,A,5129.9596,N,00041.5517,W,1.12,152.63,231117,,,A*7D
$GPRMC,154330.000,A,5129.9593,N,00041.5515,W,1.41,155.56,231117,,,A*75
$GPRMC,154331.000,A,5129.9590,N,00041.5513,W,1.19,152.56,231117,,,A*7B
$GPRMC,154332.000,A,5129.9587,N,00041.5511,W,1.31,160.84,231117,,,A*78
$GPRMC,154333.000,A,5129.9584,N,00041.5510,W,1.35,161.06,231117,,,A*74
$GPRMC,154334.000,A,5129.9580,N,00041.5509,W,1.36,168.46,231117,,,A*71
$GPRMC,154335.000,A,5129.9576,N,00041.5509,W,1.39,179.32,231117,,,A*75
$GPRMC,154336.000,A,5129.9572,N,00041.5509,W,1.37,185.37,231117,,,A*7A
$GPRMC,154337.000,A,5129.9569,N,00041.5511,W,1.30,187.59,231117,,,A*75
$GPRMC,154338.000,A,5129.9565,N,00041.5511,W,1.21,177.99,231117,,,A*75
$GPRMC,154339.000,A,5129.9562,N,00041.5512,W,1.27,180.44,231117,,,A*7E
$GPRMC,154340.000,A,5129.9558,N,00041.5512,W,1.20,179.84,231117,,,A*74
$GPRMC,154341.000,A,5129.9555,N,00041.5512,W,1.08,177.20,231117,,,A*72
$GPRMC,154342.000,A,5129.9552,N,00041.5512,W,1.15,176.32,231117,,,A*78
$GPRMC,154343.000,A,5129.9548,N,00041.5512,W,1.22,172.37,231117,,,A*77
$GPRMC,154344.000,A,5129.9545,N,00041.5511,W,1.24,169.00,231117,,,A*76
$GPRMC,154345.000,A,5129.9541,N,00041.5509,W,1.50,159.36,231117,,,A*7F
$GPRMC,154346.000,A,5129.9537,N,00041.5507,W,1.53,159.18,231117,,,A*7C
$GPRMC,154347.000,A,5129.9533,N,00041.5504,W,1.76,158.58,231117,,,A*78
$GPRMC,154348.000,A,5129.9528,N,00041.5501,W,1.67,155.88,231117,,,A*78
$GPRMC,154349.000,A,5129.9524,N,00041.5497,W,1.96,144.98,231117,,,A*74
$GPRMC,154350.000,A,5129.9520,N,00041.5492,W,1.64,131.52,231117,,,A*74
$GPRMC,154351.000,A,5129.9519,N,00041.5486,W,1.43,95.86,231117,,,A*49
$GPRMC,154352.000,A,5129.9519,N,00041.5480,W,1.48,72.02,231117,,,A*42
$GPRMC,154353.000,A,5129.9521,N,00041.5474,W,1.48,74.41,231117,,,A*42
$GPRMC,154354.000,A,5129.9522,N,00041.5468,W,1.46,61.74,231117,,,A*47
$GPRMC,154355.000,A,5129.9524,N,00041.5463,W,1.42,60.02,231117,,,A*4F
$GPRMC,154356.000,A,5129.9527,N,00041.5458,W,1.47,53.26,231117,,,A*44
$GPRMC,154357.000,A,5129.9529,N,00041.5453,W,1.51,59.22,231117,,,A*49
$GPRMC,154358.000,A,5129.9531,N,00041.5446,W,1.53,71.56,231117,,,A*40
$GPRMC,154359.000,A,5129.9532,N,00041.5440,W,1.58,69.73,231117,,,A*41
$GPRMC,154400.000,A,5129.9534,N,00041.5433,W,1.59,76.54,231117,,,A*42
$GPRMC,154401.000,A,5129.9535,N,00041.5426,W,1.68,70.64,231117,,,A*41
$GPRMC,154402.000,A,5129.9537,N,00041.5419,W,1.58,67.22,231117,,,A*4B
$GPRMC,154403.000,A,5129.9538,N,00041.5413,W,1.49,61.80,231117,,,A*41
$GPRMC,154404.000,A,5129.9539,N,00041.5407,W,1.35,99.50,231117,,,A*43
$GPRMC,154405.000,A,5129.9538,N,00041.5402,W,1.44,108.79,231117,,,A*72
$GPRMC,154406.000,A,5129.9536,N,00041.5395,W,1.62,119.77,231117,,,A*7C
$GPRMC,154407.000,A,5129.9534,N,00041.5389,W,1.71,130.24,231117,,,A*7D
$GPRMC,154408.000,A,5129.9530,N,00041.5383,W,1.94,133.43,231117,,,A*75
$GPRMC,154409.000,A,5129.9526,N,00041.5378,W,1.71,141.61,231117,,,A*79
$GPRMC,154410.000,A,5129.9523,N,00041.5376,W,0.96,181.24,231117,,,A*7F
$GPRMC,154411.000,A,5129.9521,N,00041.5377,W,0.86,199.61,231117,,,A*74
$GPRMC,154412.000,A,5129.9519,N,00041.5379,W,0.72,196.73,231117,,,A*75
$GPRMC,154413.000,A,5129.9517,N,00041.5379,W,0.65,179.55,231117,,,A*79
$GPRMC,154414.000,A,5129.9515,N,00041.5379,W,0.75,168.18,231117,,,A*74
$GPRMC,154415.000,A,5129.9513,N,00041.5379,W,0.99,167.60,231117,,,A*71
$GPRMC,154416.000,A,5129.9510,N,00041.5378,W,1.10,182.91,231117,,,A*75
$GPRMC,154417.000,A,5129.9507,N,00041.5379,W,1.15,182.77,231117,,,A*7E
$GPRMC,154418.000,A,5129.9504,N,00041.5379,W,1.20,176.70,231117,,,A*78
$GPRMC,154419.000,A,5129.9500,N,00041.5379,W,1.34,176.64,231117,,,A*7D
$GPRMC,154420.000,A,5129.9496,N,00041.5379,W,1.41,184.33,231117,,,A*74
$GPRMC,154421.000,A,5129.9492,N,00041.5379,W,1.43,183.76,231117,,,A*75
$GPRMC,154422.000,A,5129.9488,N,00041.5380,W,1.48,182.86,231117,,,A*7E
$GPRMC,154423.000,A,5129.9484,N,00041.5380,W,1.44,181.23,231117,,,A*73
$GPRMC,154424.000,A,5129.9480,N,00041.5380,W,1.44,177.82,231117,,,A*72
$GPRMC,154425.000,A,5129.9476,N,00041.5379,W,1.37,167.18,231117,,,A*7A
$GPRMC,154426.000,A,5129.9473,N,00041.5378,W,1.31,162.82,231117,,,A*7D
$GPRMC,154427.000,A,5129.9470,N,00041.5376,W,1.09,154.88,231117,,,A*75
$GPRMC,154428.000,A,5129.9467,N,00041.5373,W,1.14,143.25,231117,,,A*74
$GPRMC,154429.000,A,5129.9465,N,00041.5370,W,1.07,146.03,231117,,,A*77
$GPRMC,154430.000,A,5129.9462,N,00041.5367,W,1.20,137.82,231117,,,D*71
$GPRMC,154431.000,A,5129.9460,N,00041.5364,W,1.29,130.30,231117,,,D*76
$GPRMC,154432.000,A,5129.9458,N,00041.5359,W,1.43,132.03,231117,,,D*7E
$GPRMC,154433.000,A,5129.9455,N,00041.5353,W,1.75,120.94,231117,,,D*70
$GPRMC,154434.000,A,5129.9453,N,00041.5347,W,1.75,122.72,231117,,,D*7E
$GPRMC,154435.000,A,5129.9451,N,00041.5340,W,1.75,106.73,231117,,,D*7D
$GPRMC,154436.000,A,5129.9450,N,00041.5333,W,1.70,92.94,231117,,,D*4B
$GPRMC,154437.000,A,5129.9451,N,00041.5325,W,1.88,71.95,231117,,,D*47
$GPRMC,154438.000,A,5129.9453,N,00041.5318,W,1.61,59.72,231117,,,D*40
$GPRMC,154439.000,A,5129.9456,N,00041.5313,W,1.65,42.10,231117,,,D*45
$GPRMC,154440.000,A,5129.9460,N,00041.5308,W,1.62,40.63,231117,,,D*45
$GPRMC,154441.000,A,5129.9464,N,00041.5305,W,1.46,18.57,231117,,,D*41
$GPRMC,154442.000,A,5129.9468,N,00041.5303,W,1.70,25.16,231117,,,D*46
$GPRMC,154443.000,A,5129.9472,N,00041.5299,W,1.61,37.95,231117,,,D*46
$GPRMC,154444.000,A,5129.9476,N,00041.5295,W,1.68,47.81,231117,,,D*42
$GPRMC,154445.000,A,5129.9479,N,00041.5290,W,1.61,42.28,231117,,,D*46
$GPRMC,154446.000,A,5129.9483,N,00041.5285,W,1.72,43.86,231117,,,D*43
$GPRMC,154447.000,A,5129.9486,N,00041.5280,W,1.54,40.81,231117,,,D*42
$GPRMC,154448.000,A,5129.9489,N,00041.5276,W,1.20,50.62,231117,,,D*44
$GPRMC,154449.000,A,5129.9490,N,00041.5272,W,1.05,77.27,231117,,,D*4A
$GPRMC,154450.000,A,5129.9491,N,00041.5267,W,1.22,76.60,231117,,,D*40
$GPRMC,154451.000,A,5129.9492,N,00041.5262,W,1.26,88.54,231117,,,D*45
$GPRMC,154452.000,A,5129.9492,N,00041.5256,W,1.55,95.83,231117,,,D*43
$GPRMC,154453.000,A,5129.9491,N,00041.5249,W,1.76,111.07,231117,,,A*7A
$GPRMC,154454.000,A,5129.9489,N,00041.5241,W,1.80,112.50,231117,,,A*74
$GPRMC,154455.000,A,5129.9486,N,00041.5235,W,1.71,126.33,231117,,,D*70
$GPRMC,154456.000,A,5129.9484,N,00041.5231,W,0.97,135.72,231117,,,D*7B
$GPRMC,154457.000,A,5129.9481,N,00041.5230,W,0.88,169.42,231117,,,D*7A
$GPRMC,154458.000,A,5129.9478,N,00041.5233,W,0.96,190.49,231117,,,D*72
$GPRMC,154459.000,A,5129.9476,N,00041.5235,W,0.83,192.10,231117,,,D*71
$GPRMC,154500.000,A,5129.9474,N,00041.5236,W,0.79,182.62,231117,,,D*7C
$GPRMC,154501.000,A,5129.9472,N,00041.5236,W,0.72,172.44,231117,,,D*7B
$GPRMC,154502.000,A,5129.9470,N,00041.5235,W,0.78,160.87,231117,,,D*7F
$GPRMC,154503.000,A,5129.9468,N,00041.5234,W,0.94,144.20,231117,,,D*7F
$GPRMC,154504.000,A,5129.9465,N,00041.5231,W,1.33,146.83,231117,,,D*77
$GPRMC,154505.000,A,5129.9462,N,00041.5228,W,1.51,154.37,231117,,,D*71
$GPRMC,154506.000,A,5129.9458,N,00041.5225,W,1.48,148.84,231117,,,D*7B
$GPRMC,154507.000,A,5129.9455,N,00041.5221,W,1.73,147.44,231117,,,D*78
$GPRMC,154508.000,A,5129.9451,N,00041.5217,W,1.72,143.07,231117,,,D*74
$GPRMC,154509.000,A,5129.9448,N,00041.5212,W,1.55,113.24,231117,,,D*79
$GPRMC,154510.000,A,5129.9447,N,00041.5205,W,1.50,97.63,231117,,,D*43
$GPRMC,154511.000,A,5129.9447,N,00041.5199,W,1.59,80.67,231117,,,D*4F
$GPRMC,154512.000,A,5129.9448,N,00041.5192,W,1.42,81.59,231117,,,D*4E
$GPRMC,154513.000,A,5129.9449,N,00041.5187,W,1.28,61.14,231117,,,D*41
$GPRMC,154514.000,A,5129.9451,N,00041.5182,W,1.64,52.06,231117,,,D*41
$GPRMC,154515.000,A,5129.9454,N,00041.5176,W,1.62,55.72,231117,,,D*4C
$GPRMC,154516.000,A,5129.9457,N,00041.5170,W,1.75,64.96,231117,,,D*44
$GPRMC,154517.000,A,5129.9458,N,00041.5163,W,1.76,72.88,231117,,,D*43
$GPRMC,154518.000,A,5129.9460,N,00041.5156,W,1.83,62.52,231117,,,D*4D
$GPRMC,154519.000,A,5129.9463,N,00041.5149,W,1.70,55.17,231117,,,D*48
$GPRMC,154520.000,A,5129.9466,N,00041.5144,W,1.61,43.75,231117,,,D*49
$GPRMC,154521.000,A,5129.9470,N,00041.5139,W,1.60,41.43,231117,,,D*43
$GPRMC,154522.000,A,5129.9473,N,00041.5135,W,1.36,44.18,231117,,,D*47
$GPRMC,154523.000,A,5129.9475,N,00041.5130,W,1.47,69.18,231117,,,D*4C
$GPRMC,154524.000,A,5129.9476,N,00041.5124,W,1.48,70.46,231117,,,D*41
$GPRMC,154525.000,A,5129.9477,N,00041.5118,W,1.45,67.41,231117,,,A*47
$GPRMC,154526.000,A,5129.9479,N,00041.5112,W,1.54,69.65,231117,,,A*48
$GPRMC,154527.000,A,5129.9481,N,00041.5106,W,1.50,65.40,231117,,,A*44
$GPRMC,154528.000,A,5129.9482,N,00041.5100,W,1.37,67.26,231117,,,A*4D
$GPRMC,154529.000,A,5129.9482,N,00041.5094,W,1.26,93.94,231117,,,A*42
$GPRMC,154530.000,A,5129.9481,N,00041.5089,W,1.49,113.68,231117,,,A*76
$GPRMC,154531.000,A,5129.9478,N,00041.5082,W,1.64,118.97,231117,,,A*7E
$GPRMC,154532.000,A,5129.9476,N,00041.5077,W,1.64,128.81,231117,,,A*7D
$GPRMC,154533.000,A,5129.9472,N,00041.5072,W,1.57,140.97,231117,,,A*74
$GPRMC,154534.000,A,5129.9468,N,00041.5068,W,1.50,144.32,231117,,,A*7F
$GPRMC,154535.000,A,5129.9465,N,00041.5064,W,1.49,155.30,231117,,,A*75
$GPRMC,154536.000,A,5129.9461,N,00041.5062,W,1.42,161.79,231117,,,A*75
$GPRMC,154537.000,A,5129.9457,N,00041.5061,W,1.21,170.12,231117,,,A*7A
$GPRMC,154538.000,A,5129.9454,N,00041.5060,W,1.11,162.72,231117,,,A*71
$GPRMC,154539.000,A,5129.9451,N,00041.5059,W,0.98,159.69,231117,,,A*7D
$GPRMC,154540.000,A,5129.9448,N,00041.5057,W,1.09,153.95,231117,,,A*75
$GPRMC,154541.000,A,5129.9445,N,00041.5054,W,1.33,152.52,231117,,,A*79
$GPRMC,154542.000,A,5129.9441,N,00041.5051,W,1.47,149.58,231117,,,A*78
$GPRMC,154543.000,A,5129.9438,N,00041.5048,W,1.52,142.96,231117,,,A*72
$GPRMC,154544.000,A,5129.9434,N,00041.5044,W,1.65,146.96,231117,,,A*75
$GPRMC,154545.000,A,5129.9431,N,00041.5039,W,1.74,142.29,231117,,,A*7B
$GPRMC,154546.000,A,5129.9427,N,00041.5035,W,1.64,138.57,231117,,,A*76
$GPRMC,154547.000,A,5129.9425,N,00041.5029,W,1.60,119.86,231117,,,A*73
$GPRMC,154548.000,A,5129.9423,N,00041.5022,W,1.63,98.98,231117,,,A*45
$GPRMC,154549.000,A,5129.9423,N,00041.5016,W,1.32,107.01,231117,,,A*70
$GPRMC,154550.000,A,5129.9423,N,00041.5010,W,1.71,91.44,231117,,,A*46
$GPRMC,154551.000,A,5129.9423,N,00041.5003,W,1.47,86.27,231117,,,A*43
$GPRMC,154552.000,A,5129.9424,N,00041.4996,W,1.51,72.25,231117,,,A*4D
$GPRMC,154553.000,A,5129.9426,N,00041.4991,W,1.43,61.52,231117,,,A*48
$GPRMC,154554.000,A,5129.9428,N,00041.4985,W,1.53,60.42,231117,,,A*45
