$GPRMC,131334.000,A,5130.0094,N,00041.4049,W,0.00,29.97,071217,,,A*4A
$GPRMC,131335.000,A,5130.0094,N,00041.4049,W,0.00,56.47,071217,,,A*4E
$GPRMC,131336.000,A,5130.0094,N,00041.4049,W,0.00,27.02,071217,,,A*4A
$GPRMC,131337.000,A,5130.0094,N,00041.4049,W,0.00,44.89,071217,,,A*4D
$GPRMC,131338.000,A,5130.0094,N,00041.4049,W,0.00,25.51,071217,,,A*40
$GPRMC,131339.000,A,5130.0094,N,00041.4049,W,0.00,28.73,071217,,,A*4C
$GPRMC,131340.000,A,5130.0094,N,00041.4049,W,0.00,358.89,071217,,,A*73
$GPRMC,131341.000,A,5130.0094,N,00041.4049,W,0.00,45.35,071217,,,A*4A
$GPRMC,131342.000,A,5130.0094,N,00041.4049,W,0.00,24.40,071217,,,A*4C
$GPRMC,131343.000,A,5130.0094,N,00041.4049,W,0.00,22.28,071217,,,A*45
$GPRMC,131344.000,A,5130.0094,N,00041.4049,W,0.00,343.18,071217,,,A*75
$GPRMC,131345.000,A,5130.0094,N,00041.4049,W,0.00,7.16,071217,,,A*79
$GPRMC,131346.000,A,5130.0094,N,00041.4049,W,0.00,15.25,071217,,,A*49
$GPRMC,131347.000,A,5130.0094,N,00041.4049,W,0.00,63.27,071217,,,A*4B
$GPRMC,131348.000,A,5130.0094,N,00041.4049,W,0.00,62.49,071217,,,A*4D
$GPRMC,131349.000,A,5130.0094,N,00041.4049,W,0.00,358.90,071217,,,A*72
$GPRMC,131350.000,A,5130.0094,N,00041.4049,W,0.00,347.31,071217,,,A*7F
$GPRMC,131351.000,A,5130.0094,N,00041.4049,W,0.00,328.15,071217,,,A*71
$GPRMC,131352.000,A,5130.0094,N,00041.4049,W,0.00,33.91,071217,,,A*47
$GPRMC,131353.000,A,5130.0094,N,00041.4049,W,0.00,45.51,071217,,,A*4B
$GPRMC,131354.000,A,5130.0094,N,00041.4049,W,0.00,13.33,071217,,,A*4B
$GPRMC,131355.000,A,5130.0094,N,00041.4049,W,0.00,18.01,071217,,,A*40
$GPRMC,131356.000,A,5130.0094,N,00041.4049,W,0.00,57.83,071217,,,A*42
$GPRMC,131357.000,A,5130.0094,N,00041.4049,W,0.00,47.70,071217,,,A*4E
$GPRMC,131358.000,A,5130.0094,N,00041.4049,W,0.00,11.94,071217,,,A*48
$GPRMC,131359.000,A,5130.0094,N,00041.4049,W,0.00,328.71,071217,,,A*7B
$GPRMC,131400.000,A,5130.0094,N,00041.4049,W,0.00,18.77,071217,,,A*46
$GPRMC,131401.000,A,5130.0094,N,00041.4049,W,0.00,19.18,071217,,,A*4F
$GPRMC,131402.000,A,5130.0094,N,00041.4049,W,0.00,63.13,071217,,,A*4A
$GPRMC,131403.000,A,5130.0094,N,00041.4049,W,0.00,112.15,071217,,,A*7A
$GPRMC,131404.000,A,5130.0095,N,00041.4050,W,0.41,307.82,071217,,,A*79
$GPRMC,131405.000,A,5130.0095,N,00041.4051,W,0.14,280.57,071217,,,A*7F
$GPRMC,131406.000,A,5130.0095,N,00041.4051,W,0.21,345.57,071217,,,A*72
$GPRMC,131407.000,A,5130.0095,N,00041.4051,W,0.18,174.68,071217,,,A*75
$GPRMC,131408.000,A,5130.0095,N,00041.4050,W,0.24,60.04,071217,,,A*4A
$GPRMC,131409.000,A,5130.0096,N,00041.4052,W,0.51,318.87,071217,,,A*7F
$GPRMC,131410.000,A,5130.0096,N,00041.4052,W,0.08,90.47,071217,,,A*44
$GPRMC,131411.000,A,5130.0095,N,00041.4052,W,0.46,174.37,071217,,,A*70
$GPRMC,131412.000,A,5130.0094,N,00041.4053,W,0.43,197.49,071217,,,A*72
$GPRMC,131413.000,A,5130.0094,N,00041.4056,W,0.99,262.79,071217,,,A*7B
$GPRMC,131414.000,A,5130.0092,N,00041.4061,W,1.42,249.20,071217,,,A*7C
$GPRMC,131415.000,A,5130.0089,N,00041.4068,W,1.80,249.47,071217,,,A*71
$GPRMC,131416.000,A,5130.0087,N,00041.4075,W,1.78,232.88,071217,,,A*78
$GPRMC,131417.000,A,5130.0084,N,00041.4080,W,1.34,216.20,071217,,,A*7C
$GPRMC,131418.000,A,5130.0081,N,00041.4082,W,1.29,197.51,071217,,,A*74
$GPRMC,131419.000,A,5130.0077,N,00041.4083,W,1.26,184.08,071217,,,A*7C
$GPRMC,131420.000,A,5130.0075,N,00041.4083,W,0.82,181.34,071217,,,A*71
$GPRMC,131421.000,A,5130.0072,N,00041.4083,W,1.13,191.20,071217,,,A*7A
$GPRMC,131422.000,A,5130.0068,N,00041.4083,W,1.53,164.14,071217,,,A*7B
$GPRMC,131423.000,A,5130.0064,N,00041.4079,W,1.75,141.02,071217,,,A*77
$GPRMC,131424.000,A,5130.0061,N,00041.4074,W,1.15,133.44,071217,,,A*79
$GPRMC,131425.000,A,5130.0059,N,00041.4071,W,0.96,129.44,071217,,,A*77
$GPRMC,131426.000,A,5130.0057,N,00041.4067,W,1.17,141.07,071217,,,A*7C
$GPRMC,131427.000,A,5130.0054,N,00041.4064,W,1.03,159.54,071217,,,A*77
$GPRMC,131428.000,A,5130.0051,N,00041.4064,W,1.08,189.21,071217,,,A*79
$GPRMC,131429.000,A,5130.0048,N,00041.4065,W,1.17,194.34,071217,,,A*77
$GPRMC,131430.000,A,5130.0045,N,00041.4066,W,1.04,196.88,071217,,,A*76
$GPRMC,131431.000,A,5130.0042,N,00041.4069,W,1.22,206.45,071217,,,A*70
$GPRMC,131432.000,A,5130.0039,N,00041.4072,W,1.28,203.03,071217,,,A*78
$GPRMC,131433.000,A,5130.0036,N,00041.4074,W,1.14,207.80,071217,,,A*70
$GPRMC,131434.000,A,5130.0033,N,00041.4077,W,0.88,207.80,071217,,,A*75
$GPRMC,131435.000,A,5130.0032,N,00041.4079,W,0.56,202.49,071217,,,A*78
$GPRMC,131436.000,A,5130.0030,N,00041.4080,W,0.64,198.07,071217,,,A*74
$GPRMC,131437.000,A,5130.0028,N,00041.4081,W,0.76,203.62,071217,,,A*7C
$GPRMC,131438.000,A,5130.0026,N,00041.4082,W,0.73,199.38,071217,,,A*74
$GPRMC,131439.000,A,5130.0024,N,00041.4083,W,0.90,198.93,071217,,,A*7B
$GPRMC,131440.000,A,5130.0021,N,00041.4085,W,0.86,196.02,071217,,,A*77
$GPRMC,131441.000,A,5130.0018,N,00041.4086,W,1.05,196.09,071217,,,A*7E
$GPRMC,131442.000,A,5130.0015,N,00041.4087,W,0.81,198.52,071217,,,A*7C
$GPRMC,131443.000,A,5130.0013,N,00041.4088,W,0.71,195.90,071217,,,A*78
$GPRMC,131444.000,A,5130.0011,N,00041.4090,W,0.76,200.49,071217,,,A*78
$GPRMC,131445.000,A,5130.0009,N,00041.4091,W,0.76,200.71,071217,,,A*7A
$GPRMC,131446.000,A,5130.0007,N,00041.4092,W,0.74,200.41,071217,,,A*75
$GPRMC,131447.000,A,5130.0006,N,00041.4094,W,0.74,201.36,071217,,,A*72
$GPRMC,131448.000,A,5130.0004,N,00041.4095,W,0.81,200.09,071217,,,A*79
$GPRMC,131449.000,A,5130.0002,N,00041.4096,W,0.71,199.76,071217,,,A*79
$GPRMC,131450.000,A,5130.0001,N,00041.4098,W,0.74,205.43,071217,,,A*79
$GPRMC,131451.000,A,5129.9999,N,00041.4099,W,0.80,201.85,071217,,,A*75
$GPRMC,131452.000,A,5129.9996,N,00041.4100,W,0.99,199.04,071217,,,A*7B
$GPRMC,131453.000,A,5129.9994,N,00041.4102,W,0.85,208.35,071217,,,A*7E
$GPRMC,131454.000,A,5129.9992,N,00041.4104,W,0.92,212.97,071217,,,A*7C
$GPRMC,131455.000,A,5129.9990,N,00041.4106,W,0.89,211.00,071217,,,A*7A
$GPRMC,131456.000,A,5129.9988,N,00041.4109,W,0.69,224.05,071217,,,A*72
$GPRMC,131457.000,A,5129.9988,N,00041.4111,W,0.53,249.45,071217,,,A*7C
$GPRMC,131458.000,A,5129.9987,N,00041.4113,W,0.45,254.11,071217,,,A*74
$GPRMC,131459.000,A,5129.9986,N,00041.4115,W,0.54,233.30,071217,,,A*70
$GPRMC,131500.000,A,5129.9985,N,00041.4117,W,0.58,235.51,071217,,,A*71
$GPRMC,131501.000,A,5129.9983,N,00041.4119,W,0.71,242.47,071217,,,A*74
$GPRMC,131502.000,A,5129.9982,N,00041.4122,W,0.67,243.26,071217,,,A*7F
$GPRMC,131503.000,A,5129.9981,N,00041.4125,W,0.73,231.15,071217,,,A*7A
$GPRMC,131504.000,A,5129.9979,N,00041.4127,W,0.74,231.24,071217,,,A*7D
$GPRMC,131505.000,A,5129.9978,N,00041.4129,W,0.69,230.30,071217,,,A*7B
$GPRMC,131506.000,A,5129.9977,N,00041.4132,W,0.70,225.66,071217,,,A*72
$GPRMC,131507.000,A,5129.9976,N,00041.4134,W,0.76,214.27,071217,,,A*75
$GPRMC,131508.000,A,5129.9975,N,00041.4135,W,0.68,215.64,071217,,,A*71
$GPRMC,131509.000,A,5129.9973,N,00041.4137,W,0.78,210.69,071217,,,A*7D
$GPRMC,131510.000,A,5129.9971,N,00041.4139,W,0.65,217.22,071217,,,A*7D
$GPRMC,131511.000,A,5129.9970,N,00041.4141,W,0.58,227.43,071217,,,A*78
$GPRMC,131512.000,A,5129.9969,N,00041.4143,W,0.64,221.49,071217,,,A*72
$GPRMC,131513.000,A,5129.9968,N,00041.4145,W,0.66,227.26,071217,,,A*79
$GPRMC,131514.000,A,5129.9966,N,00041.4148,W,0.62,226.33,071217,,,A*7C
$GPRMC,131515.000,A,5129.9965,N,00041.4149,W,0.49,230.47,071217,,,A*72
$GPRMC,131516.000,A,5129.9964,N,00041.4151,W,0.63,219.42,071217,,,A*7F
$GPRMC,131517.000,A,5129.9963,N,00041.4153,W,0.53,226.90,071217,,,A*7B
$GPRMC,131518.000,A,5129.9962,N,00041.4154,W,0.49,228.03,071217,,,A*7D
$GPRMC,131519.000,A,5129.9962,N,00041.4156,W,0.40,238.86,071217,,,A*7B
$GPRMC,131520.000,A,5129.9961,N,00041.4157,W,0.40,236.80,071217,,,A*7B
$GPRMC,131521.000,A,5129.9960,N,00041.4159,W,0.45,223.59,071217,,,A*70
$GPRMC,131522.000,A,5129.9959,N,00041.4160,W,0.56,218.74,071217,,,A*76
$GPRMC,131523.000,A,5129.9957,N,00041.4162,W,0.66,214.05,071217,,,A*72
$GPRMC,131524.000,A,5129.9956,N,00041.4164,W,0.50,232.35,071217,,,A*70
$GPRMC,131525.000,A,5129.9955,N,00041.4165,W,0.55,221.28,071217,,,A*78
$GPRMC,131526.000,A,5129.9954,N,00041.4167,W,0.56,218.00,071217,,,A*7B
$GPRMC,131527.000,A,5129.9953,N,00041.4169,W,0.58,224.60,071217,,,A*74
$GPRMC,131528.000,A,5129.9951,N,00041.4171,W,0.67,217.81,071217,,,A*73
$GPRMC,131529.000,A,5129.9950,N,00041.4173,W,0.74,213.90,071217,,,A*77
$GPRMC,131530.000,A,5129.9948,N,00041.4175,W,0.79,213.71,071217,,,A*72
$GPRMC,131531.000,A,5129.9946,N,00041.4177,W,0.75,213.28,071217,,,A*7F
$GPRMC,131532.000,A,5129.9944,N,00041.4179,W,0.73,219.92,071217,,,A*7D
$GPRMC,131533.000,A,5129.9942,N,00041.4181,W,0.78,226.09,071217,,,A*78
$GPRMC,131534.000,A,5129.9941,N,00041.4184,W,0.77,226.36,071217,,,A*7A
$GPRMC,131535.000,A,5129.9939,N,00041.4186,W,0.72,228.83,071217,,,A*73
$GPRMC,131536.000,A,5129.9938,N,00041.4189,W,0.77,228.47,071217,,,A*73
$GPRMC,131537.000,A,5129.9936,N,00041.4191,W,0.82,230.36,071217,,,A*70
$GPRMC,131538.000,A,5129.9934,N,00041.4195,W,1.00,236.96,071217,,,A*7E
$GPRMC,131539.000,A,5129.9933,N,00041.4199,W,1.03,241.26,071217,,,A*7C
$GPRMC,131540.000,A,5129.9931,N,00041.4203,W,1.04,240.95,071217,,,A*7E
$GPRMC,131541.000,A,5129.9929,N,00041.4207,W,1.02,235.94,071217,,,A*77
$GPRMC,131542.000,A,5129.9927,N,00041.4211,W,1.00,237.00,071217,,,A*70
$GPRMC,131543.000,A,5129.9926,N,00041.4214,W,0.96,230.62,071217,,,A*78
$GPRMC,131544.000,A,5129.9924,N,00041.4218,W,1.04,227.40,071217,,,A*7D
$GPRMC,131545.000,A,5129.9921,N,00041.4221,W,1.12,228.50,071217,,,A*7A
$GPRMC,131546.000,A,5129.9919,N,00041.4225,W,1.07,233.63,071217,,,A*78
$GPRMC,131547.000,A,5129.9917,N,00041.4229,W,1.03,233.54,071217,,,A*7B
$GPRMC,131548.000,A,5129.9915,N,00041.4233,W,1.09,230.66,071217,,,A*75
$GPRMC,131549.000,A,5129.9913,N,00041.4237,W,1.14,230.12,071217,,,A*79
$GPRMC,131550.000,A,5129.9912,N,00041.4241,W,1.18,233.07,071217,,,A*7A
$GPRMC,131551.000,A,5129.9909,N,00041.4245,W,1.20,229.52,071217,,,A*75
$GPRMC,131552.000,A,5129.9907,N,00041.4249,W,1.14,227.83,071217,,,A*71
$GPRMC,131553.000,A,5129.9905,N,00041.4253,W,1.11,223.31,071217,,,A*71
$GPRMC,131554.000,A,5129.9902,N,00041.4256,W,1.14,218.27,071217,,,A*7E
$GPRMC,131555.000,A,5129.9900,N,00041.4259,W,1.08,214.17,071217,,,A*70
$GPRMC,131556.000,A,5129.9898,N,00041.4262,W,1.02,207.68,071217,,,A*7B
$GPRMC,131557.000,A,5129.9895,N,00041.4264,W,1.07,199.86,071217,,,A*70
$GPRMC,131558.000,A,5129.9892,N,00041.4266,W,0.98,199.33,071217,,,A*73
$GPRMC,131559.000,A,5129.9889,N,00041.4267,W,0.89,194.10,071217,,,A*75
$GPRMC,131600.000,A,5129.9887,N,00041.4268,W,0.91,197.06,071217,,,A*76
$GPRMC,131601.000,A,5129.9885,N,00041.4270,W,0.80,204.11,071217,,,A*73
$GPRMC,131602.000,A,5129.9883,N,00041.4272,W,0.64,213.77,071217,,,A*78
$GPRMC,131603.000,A,5129.9882,N,00041.4274,W,0.71,215.13,071217,,,A*7E
$GPRMC,131604.000,A,5129.9880,N,00041.4276,W,0.98,219.93,071217,,,A*7A
$GPRMC,131605.000,A,5129.9877,N,00041.4280,W,1.34,224.22,071217,,,A*79
$GPRMC,131606.000,A,5129.9874,N,00041.4285,W,1.66,230.17,071217,,,A*78
$GPRMC,131607.000,A,5129.9871,N,00041.4291,W,1.63,229.93,071217,,,A*78
$GPRMC,131608.000,A,5129.9869,N,00041.4297,W,1.67,236.18,071217,,,A*71
$GPRMC,131609.000,A,5129.9867,N,00041.4304,W,1.54,244.92,071217,,,A*72
$GPRMC,131610.000,A,5129.9865,N,00041.4310,W,1.32,251.55,071217,,,A*72
$GPRMC,131611.000,A,5129.9864,N,00041.4315,W,1.12,253.39,071217,,,A*7D
$GPRMC,131612.000,A,5129.9863,N,00041.4319,W,0.94,258.68,071217,,,A*75
$GPRMC,131613.000,A,5129.9863,N,00041.4323,W,0.83,264.95,071217,,,A*76
$GPRMC,131614.000,A,5129.9863,N,00041.4327,W,0.69,273.18,071217,,,A*72
$GPRMC,131615.000,A,5129.9862,N,00041.4330,W,0.61,256.93,071217,,,A*78
$GPRMC,131616.000,A,5129.9862,N,00041.4332,W,0.58,248.31,071217,,,A*74
$GPRMC,131617.000,A,5129.9861,N,00041.4334,W,0.53,236.98,071217,,,A*71
$GPRMC,131618.000,A,5129.9859,N,00041.4336,W,0.41,244.06,071217,,,A*76
$GPRMC,131619.000,A,5129.9859,N,00041.4338,W,0.38,244.38,071217,,,A*7A
$GPRMC,131620.000,A,5129.9859,N,00041.4340,W,0.38,243.54,071217,,,A*72
$GPRMC,131621.000,A,5129.9858,N,00041.4341,W,0.42,230.13,071217,,,A*79
$GPRMC,131622.000,A,5129.9857,N,00041.4343,W,0.48,209.64,071217,,,A*77
$GPRMC,131623.000,A,5129.9856,N,00041.4344,W,0.52,194.56,071217,,,A*7D
$GPRMC,131624.000,A,5129.9854,N,00041.4344,W,0.64,185.35,071217,,,A*78
$GPRMC,131625.000,A,5129.9852,N,00041.4344,W,0.90,177.40,071217,,,A*7B
$GPRMC,131626.000,A,5129.9849,N,00041.4344,W,1.20,176.28,071217,,,A*77
$GPRMC,131627.000,A,5129.9846,N,00041.4344,W,1.40,174.21,071217,,,A*74
$GPRMC,131628.000,A,5129.9842,N,00041.4344,W,1.40,176.12,071217,,,A*7D
$GPRMC,131629.000,A,5129.9838,N,00041.4345,W,1.13,209.25,071217,,,A*79
$GPRMC,131630.000,A,5129.9836,N,00041.4348,W,0.88,236.36,071217,,,A*7F
$GPRMC,131631.000,A,5129.9836,N,00041.4351,W,0.68,269.30,071217,,,A*74
$GPRMC,131632.000,A,5129.9837,N,00041.4354,W,0.58,289.71,071217,,,A*7B
$GPRMC,131633.000,A,5129.9838,N,00041.4357,W,0.69,288.20,071217,,,A*71
$GPRMC,131634.000,A,5129.9838,N,00041.4360,W,0.70,282.43,071217,,,A*75
$GPRMC,131635.000,A,5129.9838,N,00041.4362,W,0.64,277.75,071217,,,A*7C
$GPRMC,131636.000,A,5129.9838,N,00041.4365,W,0.53,281.03,071217,,,A*74
$GPRMC,131637.000,A,5129.9838,N,00041.4368,W,0.59,267.07,071217,,,A*7E
$GPRMC,131638.000,A,5129.9838,N,00041.4370,W,0.56,231.41,071217,,,A*76
$GPRMC,131639.000,A,5129.9837,N,00041.4373,W,0.67,201.38,071217,,,A*74
$GPRMC,131640.000,A,5129.9834,N,00041.4375,W,0.85,198.73,071217,,,A*7F
$GPRMC,131641.000,A,5129.9832,N,00041.4376,W,0.81,198.30,071217,,,A*78
$GPRMC,131642.000,A,5129.9830,N,00041.4378,W,0.86,197.18,071217,,,A*75
$GPRMC,131643.000,A,5129.9828,N,00041.4379,W,0.97,191.02,071217,,,A*71
$GPRMC,131644.000,A,5129.9825,N,00041.4381,W,0.93,204.88,071217,,,A*75
$GPRMC,131645.000,A,5129.9823,N,00041.4383,W,0.97,221.09,071217,,,A*7A
$GPRMC,131646.000,A,5129.9821,N,00041.4386,W,1.04,238.47,071217,,,A*77
$GPRMC,131647.000,A,5129.9820,N,00041.4391,W,1.22,252.59,071217,,,A*76
$GPRMC,131648.000,A,5129.9819,N,00041.4397,W,1.37,252.70,071217,,,A*7A
$GPRMC,131649.000,A,5129.9817,N,00041.4403,W,1.45,255.71,071217,,,A*7C
$GPRMC,131650.000,A,5129.9816,N,00041.4410,W,1.56,257.61,071217,,,A*76
$GPRMC,131651.000,A,5129.9816,N,00041.4416,W,1.45,258.49,071217,,,A*76
$GPRMC,131652.000,A,5129.9814,N,00041.4422,W,1.29,237.93,071217,,,A*74
$GPRMC,131653.000,A,5129.9811,N,00041.4426,W,1.30,218.91,071217,,,A*73
$GPRMC,131654.000,A,5129.9808,N,00041.4430,W,1.28,215.43,071217,,,A*70
$GPRMC,131655.000,A,5129.9805,N,00041.4433,W,1.27,210.63,071217,,,A*77
$GPRMC,131656.000,A,5129.9802,N,00041.4436,W,1.15,209.00,071217,,,A*7A
$GPRMC,131657.000,A,5129.9800,N,00041.4439,W,1.14,205.63,071217,,,A*7E
$GPRMC,131658.000,A,5129.9797,N,00041.4441,W,1.05,207.85,071217,,,A*75
$GPRMC,131659.000,A,5129.9795,N,00041.4443,W,0.92,214.57,071217,,,A*76
$GPRMC,131700.000,A,5129.9793,N,00041.4446,W,0.95,213.85,071217,,,A*77
$GPRMC,131701.000,A,5129.9790,N,00041.4448,W,0.93,215.57,071217,,,A*74
$GPRMC,131702.000,A,5129.9788,N,00041.4451,W,0.96,214.21,071217,,,A*73
$GPRMC,131703.000,A,5129.9785,N,00041.4453,W,0.90,215.87,071217,,,A*76
$GPRMC,131704.000,A,5129.9783,N,00041.4456,W,0.99,213.51,071217,,,A*76
$GPRMC,131705.000,A,5129.9781,N,00041.4459,W,0.92,215.22,071217,,,A*73
$GPRMC,131706.000,A,5129.9779,N,00041.4461,W,0.88,220.73,071217,,,A*75
$GPRMC,131707.000,A,5129.9777,N,00041.4464,W,0.92,217.23,071217,,,A*75
$GPRMC,131708.000,A,5129.9775,N,00041.4466,W,0.81,224.17,071217,,,A*7F
$GPRMC,131709.000,A,5129.9773,N,00041.4469,W,0.84,225.18,071217,,,A*7C
$GPRMC,131710.000,A,5129.9772,N,00041.4472,W,0.83,228.46,071217,,,A*7E
$GPRMC,131711.000,A,5129.9770,N,00041.4475,W,0.77,231.81,071217,,,A*72
$GPRMC,131712.000,A,5129.9769,N,00041.4477,W,0.71,236.74,071217,,,A*70
$GPRMC,131713.000,A,5129.9768,N,00041.4480,W,0.81,228.41,071217,,,A*7E
$GPRMC,131714.000,A,5129.9766,N,00041.4483,W,0.84,226.63,071217,,,A*7F
$GPRMC,131715.000,A,5129.9764,N,00041.4486,W,1.02,227.05,071217,,,A*77
$GPRMC,131716.000,A,5129.9762,N,00041.4490,W,1.17,226.67,071217,,,A*74
$GPRMC,131717.000,A,5129.9760,N,00041.4494,W,1.21,233.85,071217,,,A*7E
$GPRMC,131718.000,A,5129.9757,N,00041.4499,W,1.27,236.09,071217,,,A*7F
$GPRMC,131719.000,A,5129.9755,N,00041.4504,W,1.32,239.78,071217,,,A*74
$GPRMC,131720.000,A,5129.9753,N,00041.4509,W,1.29,242.78,071217,,,A*73
$GPRMC,131721.000,A,5129.9752,N,00041.4514,W,1.27,246.39,071217,,,A*70
$GPRMC,131722.000,A,5129.9751,N,00041.4520,W,1.33,267.79,071217,,,A*75
$GPRMC,131723.000,A,5129.9752,N,00041.4526,W,1.11,289.44,071217,,,A*7F
$GPRMC,131724.000,A,5129.9753,N,00041.4530,W,0.97,303.48,071217,,,A*7E
$GPRMC,131725.000,A,5129.9755,N,00041.4533,W,1.01,313.26,071217,,,A*7D
$GPRMC,131726.000,A,5129.9757,N,00041.4537,W,0.94,316.64,071217,,,A*76
$GPRMC,131727.000,A,5129.9759,N,00041.4539,W,0.76,317.92,071217,,,A*73
$GPRMC,131728.000,A,5129.9760,N,00041.4541,W,0.64,334.60,071217,,,A*76
$GPRMC,131729.000,A,5129.9762,N,00041.4543,W,0.57,326.36,071217,,,A*77
$GPRMC,131730.000,A,5129.9763,N,00041.4545,W,0.56,304.28,071217,,,A*76
$GPRMC,131731.000,A,5129.9763,N,00041.4547,W,0.61,289.20,071217,,,A*7D
$GPRMC,131732.000,A,5129.9764,N,00041.4550,W,0.62,275.02,071217,,,A*7F
$GPRMC,131733.000,A,5129.9764,N,00041.4553,W,0.73,283.93,071217,,,A*7C
$GPRMC,131734.000,A,5129.9764,N,00041.4556,W,0.74,280.24,071217,,,A*76
$GPRMC,131735.000,A,5129.9764,N,00041.4559,W,0.68,282.91,071217,,,A*79
$GPRMC,131736.000,A,5129.9765,N,00041.4562,W,0.70,281.76,071217,,,A*70
$GPRMC,131737.000,A,5129.9764,N,00041.4564,W,0.53,274.13,071217,,,A*7E
$GPRMC,131738.000,A,5129.9764,N,00041.4567,W,0.52,268.09,071217,,,A*75
$GPRMC,131739.000,A,5129.9764,N,00041.4568,W,0.39,262.45,071217,,,A*74
$GPRMC,131740.000,A,5129.9764,N,00041.4569,W,0.33,268.04,071217,,,A*7E
$GPRMC,131741.000,A,5129.9764,N,00041.4571,W,0.45,280.34,071217,,,A*72
$GPRMC,131742.000,A,5129.9764,N,00041.4573,W,0.37,269.65,071217,,,A*75
$GPRMC,131743.000,A,5129.9764,N,00041.4574,W,0.34,275.11,071217,,,A*7E
$GPRMC,131744.000,A,5129.9764,N,00041.4576,W,0.34,275.47,071217,,,A*78
$GPRMC,131745.000,A,5129.9764,N,00041.4578,W,0.30,278.98,071217,,,A*7C
$GPRMC,131746.000,A,5129.9763,N,00041.4578,W,0.21,238.15,071217,,,A*79
$GPRMC,131747.000,A,5129.9763,N,00041.4579,W,0.15,232.16,071217,,,A*77
$GPRMC,131748.000,A,5129.9763,N,00041.4579,W,0.14,244.58,071217,,,A*72
$GPRMC,131749.000,A,5129.9762,N,00041.4579,W,0.31,268.49,071217,,,A*7B
$GPRMC,131750.000,A,5129.9762,N,00041.4580,W,0.41,228.79,071217,,,A*75
$GPRMC,131751.000,A,5129.9760,N,00041.4582,W,0.63,219.59,071217,,,A*74
$GPRMC,131752.000,A,5129.9759,N,00041.4583,W,0.66,224.08,071217,,,A*73
$GPRMC,131753.000,A,5129.9758,N,00041.4585,W,0.53,236.15,071217,,,A*7C
$GPRMC,131754.000,A,5129.9757,N,00041.4587,W,0.45,249.45,071217,,,A*7C
$GPRMC,131755.000,A,5129.9756,N,00041.4589,W,0.41,254.29,071217,,,A*70
