$GPRMC,231729,A,5036.2952,N,00153.1882,W,001.1,203.1,270619,,*00
$GPRMC,232225,A,5036.2058,N,00153.2482,W,001.2,200.2,270619,,*05
$GPRMC,232725,A,5036.1260,N,00153.2944,W,001.0,206.2,270619,,*09
$GPRMC,233227,A,5036.0516,N,00153.3520,W,001.0,195.6,270619,,*0A
$GPRMC,233727,A,5035.9820,N,00153.3826,W,000.9,188.5,270619,,*01
$GPRMC,235113,A,5035.8038,N,00153.4246,W,000.8,189.6,270619,,*0E
$GPRMC,235615,A,5035.7408,N,00153.4414,W,000.8,178.7,270619,,*09
$GPRMC,000118,A,5035.6712,N,00153.4390,W,000.8,213.8,280619,,*0B
$GPRMC,000618,A,5035.6274,N,00153.4852,W,000.6,211.4,280619,,*0C
$GPRMC,001117,A,5035.5950,N,00153.5164,W,000.5,168.4,280619,,*08
$GPRMC,001429,A,5035.5542,N,00153.5032,W,000.8,152.7,280619,,*0A
$GPRMC,001728,A,5035.5158,N,00153.4720,W,000.9,161.6,280619,,*02
$GPRMC,002231,A,5035.4516,N,00153.4384,W,000.8,157.0,280619,,*0B
$GPRMC,002731,A,5035.3898,N,00153.3970,W,000.8,191.6,280619,,*08
$GPRMC,003233,A,5035.3712,N,00153.4030,W,000.2,147.3,280619,,*0D
$GPRMC,003731,A,5035.3148,N,00153.3460,W,000.8,139.3,280619,,*06
$GPRMC,004232,A,5035.2728,N,00153.2890,W,000.7,138.6,280619,,*0F
$GPRMC,004735,A,5035.2620,N,00153.2740,W,000.2,139.1,280619,,*05
$GPRMC,005235,A,5035.2128,N,00153.2068,W,000.8,049.4,280619,,*0A
$GPRMC,005733,A,5035.2278,N,00153.1792,W,000.3,355.8,280619,,*07
$GPRMC,010232,A,5035.2908,N,00153.1864,W,000.8,002.2,280619,,*0D
$GPRMC,010837,A,5035.3514,N,00153.1828,W,000.6,037.0,280619,,*00
$GPRMC,011337,A,5035.3772,N,00153.1522,W,000.4,107.6,280619,,*09
$GPRMC,011837,A,5035.3616,N,00153.0748,W,000.6,009.6,280619,,*03
$GPRMC,012245,A,5035.4180,N,00153.0598,W,000.8,018.2,280619,,*05
$GPRMC,012745,A,5035.4876,N,00153.0238,W,000.9,031.9,280619,,*0C
$GPRMC,013621,A,5035.5740,N,00152.9392,W,000.7,021.6,280619,,*0C
$GPRMC,013733,A,5035.5884,N,00152.9302,W,000.8,021.1,280619,,*08
$GPRMC,014232,A,5035.6604,N,00152.8864,W,000.9,030.3,280619,,*07
$GPRMC,015237,A,5035.8116,N,00152.7472,W,001.0,029.2,280619,,*0C
$GPRMC,015739,A,5035.8872,N,00152.6806,W,001.0,032.4,280619,,*0E
$GPRMC,020239,A,5035.9592,N,00152.6086,W,001.0,029.3,280619,,*02
$GPRMC,020739,A,5036.0468,N,00152.5312,W,001.2,023.1,280619,,*0E
$GPRMC,021623,A,5036.2208,N,00152.4142,W,001.3,045.6,280619,,*07
$GPRMC,022230,A,5036.3078,N,00152.2744,W,001.2,040.1,280619,,*03
$GPRMC,022730,A,5036.3774,N,00152.1820,W,001.1,033.1,280619,,*04
$GPRMC,023230,A,5036.4674,N,00152.0896,W,001.3,034.1,280619,,*0F
$GPRMC,023729,A,5036.5598,N,00151.9912,W,001.3,032.1,280619,,*03
$GPRMC,024229,A,5036.6528,N,00151.8994,W,001.3,032.0,280619,,*07
$GPRMC,024728,A,5036.7422,N,00151.8112,W,001.3,030.8,280619,,*05
$GPRMC,025228,A,5036.8298,N,00151.7290,W,001.2,028.5,280619,,*0A
$GPRMC,025728,A,5036.9258,N,00151.6468,W,001.3,032.0,280619,,*0D
$GPRMC,030227,A,5037.0128,N,00151.5610,W,001.2,026.3,280619,,*06
$GPRMC,030727,A,5037.1052,N,00151.4890,W,001.2,025.8,280619,,*01
$GPRMC,031226,A,5037.1988,N,00151.4176,W,001.3,026.7,280619,,*06
$GPRMC,031828,A,5037.3068,N,00151.3318,W,001.2,027.4,280619,,*09
$GPRMC,032228,A,5037.3788,N,00151.2730,W,001.2,027.9,280619,,*0B
$GPRMC,033120,A,5037.5276,N,00151.1488,W,001.1,023.8,280619,,*06
$GPRMC,034122,A,5037.7022,N,00151.0276,W,001.1,023.8,280619,,*04
$GPRMC,034627,A,5037.7886,N,00150.9676,W,001.1,020.6,280619,,*01
$GPRMC,035126,A,5037.8786,N,00150.9142,W,001.2,021.5,280619,,*07
$GPRMC,035630,A,5037.9608,N,00150.8632,W,001.0,020.5,280619,,*03
$GPRMC,040244,A,5038.0748,N,00150.7960,W,001.2,018.0,280619,,*0E
$GPRMC,040744,A,5038.1648,N,00150.7498,W,001.1,020.3,280619,,*0A
$GPRMC,041242,A,5038.2500,N,00150.7000,W,001.1,021.1,280619,,*02
$GPRMC,041804,A,5038.3370,N,00150.6472,W,001.0,020.4,280619,,*0F
$GPRMC,042242,A,5038.4108,N,00150.6040,W,001.0,016.0,280619,,*0A
$GPRMC,042742,A,5038.4906,N,00150.5680,W,001.0,017.3,280619,,*02
$GPRMC,043240,A,5038.5674,N,00150.5302,W,001.0,011.9,280619,,*0C
$GPRMC,043740,A,5038.6448,N,00150.5044,W,000.9,009.9,280619,,*07
$GPRMC,044238,A,5038.7258,N,00150.4822,W,001.0,011.0,280619,,*0D
$GPRMC,044740,A,5038.8044,N,00150.4582,W,001.0,009.6,280619,,*0F
$GPRMC,045238,A,5038.8854,N,00150.4366,W,001.0,012.4,280619,,*09
$GPRMC,045740,A,5038.9598,N,00150.4108,W,000.9,009.9,280619,,*0A
$GPRMC,050239,A,5039.0342,N,00150.3904,W,000.9,005.3,280619,,*09
$GPRMC,051132,A,5039.1704,N,00150.3706,W,000.9,003.2,280619,,*0C
$GPRMC,051632,A,5039.2322,N,00150.3652,W,000.7,003.4,280619,,*00
$GPRMC,051805,A,5039.2514,N,00150.3634,W,000.7,055.8,280619,,*06
$GPRMC,052242,A,5039.2664,N,00150.3286,W,000.3,106.2,280619,,*0C
$GPRMC,052741,A,5039.2568,N,00150.2764,W,000.4,096.0,280619,,*00
$GPRMC,053241,A,5039.2544,N,00150.2404,W,000.3,000.0,280619,,*07
$GPRMC,053742,A,5039.3120,N,00150.2404,W,000.7,016.9,280619,,*0C
$GPRMC,054240,A,5039.3420,N,00150.2260,W,000.4,348.8,280619,,*07
$GPRMC,054738,A,5039.3960,N,00150.2428,W,000.7,100.5,280619,,*0E
$GPRMC,055238,A,5039.3936,N,00150.2224,W,000.2,353.2,280619,,*05
$GPRMC,055739,A,5039.4032,N,00150.2242,W,000.1,338.5,280619,,*02
$GPRMC,060237,A,5039.4380,N,00150.2458,W,000.5,352.5,280619,,*00
$GPRMC,060735,A,5039.4554,N,00150.2494,W,000.2,321.4,280619,,*0A
$GPRMC,061236,A,5039.4830,N,00150.2842,W,000.4,250.3,280619,,*03
$GPRMC,061833,A,5039.4800,N,00150.2974,W,000.1,285.9,280619,,*0C
$GPRMC,062238,A,5039.4878,N,00150.3406,W,000.4,306.4,280619,,*0A
$GPRMC,062738,A,5039.5214,N,00150.4126,W,000.7,265.3,280619,,*0E
$GPRMC,063239,A,5039.5190,N,00150.4582,W,000.3,175.3,280619,,*08
$GPRMC,064238,A,5039.3936,N,00150.4420,W,000.8,197.3,280619,,*02
$GPRMC,064929,A,5039.3192,N,00150.4786,W,000.7,206.8,280619,,*0F
$GPRMC,065429,A,5039.2808,N,00150.5092,W,000.5,231.7,280619,,*02
$GPRMC,065929,A,5039.2448,N,00150.5812,W,000.7,186.0,280619,,*0D
$GPRMC,070241,A,5039.1908,N,00150.5902,W,001.0,293.4,280619,,*03
$GPRMC,070742,A,5039.1974,N,00150.6142,W,000.2,331.3,280619,,*0C
$GPRMC,071242,A,5039.2862,N,00150.6910,W,001.2,330.1,280619,,*00
$GPRMC,072744,A,5039.5478,N,00150.9280,W,001.2,330.7,280619,,*0B
$GPRMC,073244,A,5039.6354,N,00151.0054,W,001.2,330.1,280619,,*00
$GPRMC,073744,A,5039.7206,N,00151.0828,W,001.2,327.5,280619,,*03
$GPRMC,074246,A,5039.8094,N,00151.1722,W,001.3,326.3,280619,,*07
$GPRMC,074744,A,5039.8916,N,00151.2586,W,001.2,323.7,280619,,*0C
$GPRMC,075743,A,5040.0512,N,00151.4434,W,001.2,325.0,280619,,*0B
$GPRMC,080243,A,5040.1256,N,00151.5256,W,001.1,325.7,280619,,*05
$GPRMC,080743,A,5040.1976,N,00151.6030,W,001.0,327.2,280619,,*0E
$GPRMC,081422,A,5040.2738,N,00151.6804,W,000.8,210.7,280619,,*0A
$GPRMC,081922,A,5040.2354,N,00151.7164,W,000.5,174.7,280619,,*0B
$GPRMC,082242,A,5040.1454,N,00151.7032,W,001.6,175.8,280619,,*0F
$GPRMC,082744,A,5040.0044,N,00151.6870,W,001.7,176.0,280619,,*0D
$GPRMC,083742,A,5039.7200,N,00151.6558,W,001.7,177.7,280619,,*00
$GPRMC,084240,A,5039.5772,N,00151.6468,W,001.7,178.7,280619,,*0F
$GPRMC,084740,A,5039.4254,N,00151.6414,W,001.8,178.7,280619,,*0E
$GPRMC,085241,A,5039.2724,N,00151.6360,W,001.8,180.0,280619,,*0B
$GPRMC,085741,A,5039.1182,N,00151.6360,W,001.9,178.7,280619,,*06
$GPRMC,090240,A,5038.9670,N,00151.6306,W,001.8,181.2,280619,,*07
$GPRMC,090740,A,5038.8050,N,00151.6360,W,001.9,181.6,280619,,*02
$GPRMC,091242,A,5038.6382,N,00151.6432,W,002.0,184.6,280619,,*09
$GPRMC,091726,A,5038.4828,N,00151.6630,W,002.0,182.6,280619,,*01
$GPRMC,091854,A,5038.4318,N,00151.6666,W,002.1,185.4,280619,,*04
$GPRMC,092241,A,5038.3064,N,00151.6852,W,002.0,185.9,280619,,*03
$GPRMC,092744,A,5038.1378,N,00151.7128,W,002.0,187.8,280619,,*09
$GPRMC,094244,A,5037.6350,N,00151.8208,W,002.0,190.4,280619,,*0C
$GPRMC,094746,A,5037.4706,N,00151.8682,W,002.0,191.2,280619,,*0F
$GPRMC,095247,A,5037.3026,N,00151.9204,W,002.0,188.9,280619,,*00
$GPRMC,095747,A,5037.1352,N,00151.9618,W,002.0,189.6,280619,,*00
$GPRMC,100246,A,5036.9708,N,00152.0056,W,002.0,198.3,280619,,*08
$GPRMC,102748,A,5036.1392,N,00152.4394,W,002.1,197.8,280619,,*02
$GPRMC,103747,A,5035.7888,N,00152.6170,W,002.2,201.6,280619,,*02
$GPRMC,104245,A,5035.6058,N,00152.7310,W,002.4,201.4,280619,,*07
$GPRMC,105745,A,5035.0748,N,00153.0586,W,002.3,200.6,280619,,*08
$GPRMC,110244,A,5034.8942,N,00153.1654,W,002.3,199.6,280619,,*0B
$GPRMC,110744,A,5034.7292,N,00153.2578,W,002.1,198.1,280619,,*0D
$GPRMC,111554,A,5034.4664,N,00153.3934,W,002.0,201.0,280619,,*07
$GPRMC,111744,A,5034.4058,N,00153.4300,W,002.1,195.5,280619,,*0D
$GPRMC,112633,A,5034.1496,N,00153.5416,W,001.8,196.8,280619,,*09
$GPRMC,113133,A,5033.9990,N,00153.6130,W,001.9,197.9,280619,,*08
$GPRMC,113636,A,5033.8400,N,00153.6940,W,002.0,195.9,280619,,*08
$GPRMC,114138,A,5033.6888,N,00153.7618,W,001.9,194.7,280619,,*02
$GPRMC,114638,A,5033.5526,N,00153.8182,W,001.7,193.4,280619,,*0E
$GPRMC,115137,A,5033.4200,N,00153.8680,W,001.6,192.4,280619,,*00
$GPRMC,115634,A,5033.2880,N,00153.9136,W,001.6,195.2,280619,,*0A
$GPRMC,115751,A,5033.2544,N,00153.9280,W,001.6,190.5,280619,,*01
$GPRMC,120749,A,5032.9994,N,00154.0024,W,001.6,190.3,280619,,*01
$GPRMC,121249,A,5032.8734,N,00154.0384,W,001.5,189.5,280619,,*04
$GPRMC,121749,A,5032.7576,N,00154.0690,W,001.4,186.3,280619,,*02
$GPRMC,122830,A,5032.5002,N,00154.1134,W,001.5,179.2,280619,,*0C
$GPRMC,123249,A,5032.3964,N,00154.1110,W,001.4,178.3,280619,,*01
$GPRMC,123749,A,5032.2782,N,00154.1056,W,001.4,174.9,280619,,*06
$GPRMC,124252,A,5032.1636,N,00154.0894,W,001.4,174.9,280619,,*04
$GPRMC,124754,A,5032.0448,N,00154.0726,W,001.4,176.7,280619,,*07
$GPRMC,125255,A,5031.9254,N,00154.0618,W,001.4,176.4,280619,,*0C
$GPRMC,125835,A,5031.7970,N,00154.0492,W,001.4,167.8,280619,,*0F
$GPRMC,130807,A,5031.5918,N,00153.9796,W,001.3,162.4,280619,,*01
$GPRMC,131307,A,5031.4886,N,00153.9280,W,001.3,162.1,280619,,*0B
$GPRMC,131807,A,5031.3776,N,00153.8716,W,001.4,158.8,280619,,*0B
$GPRMC,132254,A,5031.2810,N,00153.8128,W,001.3,159.2,280619,,*0D
$GPRMC,133129,A,5031.0938,N,00153.7012,W,001.4,151.6,280619,,*00
$GPRMC,133252,A,5031.0698,N,00153.6808,W,001.2,153.9,280619,,*03
$GPRMC,133753,A,5030.9654,N,00153.6004,W,001.4,146.4,280619,,*04
$GPRMC,134750,A,5030.7716,N,00153.3976,W,001.4,140.9,280619,,*0B
$GPRMC,135250,A,5030.6792,N,00153.2794,W,001.4,140.5,280619,,*0D
$GPRMC,135750,A,5030.5838,N,00153.1558,W,001.5,140.9,280619,,*08
$GPRMC,140249,A,5030.4860,N,00153.0310,W,001.5,134.4,280619,,*0E
$GPRMC,141247,A,5030.3084,N,00152.7454,W,001.5,132.4,280619,,*03
$GPRMC,141745,A,5030.2148,N,00152.5840,W,001.7,129.3,280619,,*00
$GPRMC,142427,A,5030.1242,N,00152.4100,W,001.3,128.2,280619,,*06
$GPRMC,142927,A,5030.0366,N,00152.2348,W,001.7,127.0,280619,,*0C
$GPRMC,143427,A,5029.9208,N,00151.9930,W,002.3,126.5,280619,,*06
$GPRMC,143747,A,5029.8620,N,00151.8682,W,001.8,123.7,280619,,*04
$GPRMC,144246,A,5029.7804,N,00151.6762,W,001.8,123.0,280619,,*06
$GPRMC,144747,A,5029.6970,N,00151.4746,W,001.8,120.8,280619,,*0E
$GPRMC,145245,A,5029.6154,N,00151.2592,W,001.9,120.7,280619,,*05
$GPRMC,145745,A,5029.5356,N,00151.0480,W,001.9,119.5,280619,,*0B
$GPRMC,150245,A,5029.4558,N,00150.8266,W,001.9,119.4,280619,,*05
$GPRMC,150746,A,5029.3742,N,00150.5992,W,002.0,119.8,280619,,*06
$GPRMC,151243,A,5029.2872,N,00150.3604,W,002.1,118.6,280619,,*02
$GPRMC,151743,A,5029.2050,N,00150.1234,W,002.1,116.9,280619,,*0B
$GPRMC,152243,A,5029.1210,N,00149.8630,W,002.2,116.1,280619,,*02
$GPRMC,152745,A,5029.0388,N,00149.5996,W,002.2,115.9,280619,,*05
$GPRMC,153637,A,5028.8954,N,00149.1364,W,002.2,113.2,280619,,*0C
$GPRMC,154137,A,5028.8210,N,00148.8634,W,002.3,113.3,280619,,*0F
$GPRMC,154601,A,5028.7526,N,00148.6144,W,002.4,112.1,280619,,*0A
$GPRMC,154752,A,5028.7256,N,00148.5100,W,002.3,113.3,280619,,*0A
$GPRMC,155756,A,5028.5342,N,00147.8128,W,002.9,113.0,280619,,*08
$GPRMC,160256,A,5028.4826,N,00147.6220,W,001.6,113.0,280619,,*0A
$GPRMC,160756,A,5028.4004,N,00147.3184,W,002.5,113.0,280619,,*0F
$GPRMC,161254,A,5028.3188,N,00147.0160,W,002.5,114.5,280619,,*00
$GPRMC,162254,A,5028.1454,N,00146.4190,W,002.5,115.2,280619,,*09
$GPRMC,162752,A,5028.0566,N,00146.1226,W,002.5,116.4,280619,,*05
$GPRMC,163752,A,5027.8460,N,00145.4554,W,002.8,116.0,280619,,*09
$GPRMC,164252,A,5027.7740,N,00145.2238,W,002.0,115.9,280619,,*0C
$GPRMC,164752,A,5027.6816,N,00144.9250,W,002.5,117.6,280619,,*08
