$GPRMC,132634.000,A,5130.0111,N,00041.4072,W,0.00,64.38,310817,,,A*4A
$GPRMC,132635.000,A,5130.0111,N,00041.4072,W,0.00,79.47,310817,,,A*4F
$GPRMC,132636.000,A,5130.0111,N,00041.4072,W,0.00,61.86,310817,,,A*48
$GPRMC,132637.000,A,5130.0111,N,00041.4072,W,0.00,76.85,310817,,,A*4C
$GPRMC,132638.000,A,5130.0111,N,00041.4072,W,0.00,69.77,310817,,,A*40
$GPRMC,132639.000,A,5130.0111,N,00041.4072,W,0.00,55.80,310817,,,A*46
$GPRMC,132640.000,A,5130.0111,N,00041.4072,W,0.00,69.22,310817,,,A*4F
$GPRMC,132641.000,A,5130.0111,N,00041.4072,W,0.00,66.07,310817,,,A*46
$GPRMC,132642.000,A,5130.0111,N,00041.4072,W,0.00,60.03,310817,,,A*47
$GPRMC,132643.000,A,5130.0111,N,00041.4072,W,0.00,89.74,310817,,,A*41
$GPRMC,132644.000,A,5130.0111,N,00041.4072,W,0.00,54.31,310817,,,A*47
$GPRMC,132645.000,A,5130.0111,N,00041.4072,W,0.00,82.36,310817,,,A*4A
$GPRMC,132646.000,A,5130.0111,N,00041.4072,W,0.00,79.86,310817,,,A*46
$GPRMC,132647.000,A,5130.0111,N,00041.4072,W,0.00,86.40,310817,,,A*4D
$GPRMC,132648.000,A,5130.0111,N,00041.4072,W,0.00,73.86,310817,,,A*42
$GPRMC,132649.000,A,5130.0111,N,00041.4072,W,0.00,77.55,310817,,,A*49
$GPRMC,132650.000,A,5130.0111,N,00041.4072,W,0.00,82.10,310817,,,A*4A
$GPRMC,132651.000,A,5130.0111,N,00041.4072,W,0.00,80.36,310817,,,A*4D
$GPRMC,132652.000,A,5130.0111,N,00041.4072,W,0.00,69.91,310817,,,A*44
$GPRMC,132653.000,A,5130.0111,N,00041.4072,W,0.00,87.10,310817,,,A*4C
$GPRMC,132654.000,A,5130.0111,N,00041.4072,W,0.00,70.02,310817,,,A*40
$GPRMC,132655.000,A,5130.0111,N,00041.4072,W,0.00,84.10,310817,,,A*49
$GPRMC,132656.000,A,5130.0111,N,00041.4072,W,0.00,59.99,310817,,,A*4B
$GPRMC,132657.000,A,5130.0111,N,00041.4072,W,0.00,95.88,310817,,,A*4A
$GPRMC,132658.000,A,5130.0111,N,00041.4072,W,0.00,56.40,310817,,,A*4E
$GPRMC,132659.000,A,5130.0111,N,00041.4072,W,0.00,79.20,310817,,,A*44
$GPRMC,132700.000,A,5130.0111,N,00041.4072,W,0.00,68.33,310817,,,A*4B
$GPRMC,132701.000,A,5130.0111,N,00041.4072,W,0.00,66.74,310817,,,A*47
$GPRMC,132702.000,A,5130.0111,N,00041.4072,W,0.00,47.55,310817,,,A*44
$GPRMC,132703.000,A,5130.0111,N,00041.4072,W,0.00,95.81,310817,,,A*43
$GPRMC,132704.000,A,5130.0111,N,00041.4072,W,0.00,56.68,310817,,,A*4C
$GPRMC,132705.000,A,5130.0111,N,00041.4072,W,0.00,81.85,310817,,,A*44
$GPRMC,132706.000,A,5130.0111,N,00041.4072,W,0.00,76.13,310817,,,A*40
$GPRMC,132707.000,A,5130.0111,N,00041.4072,W,0.00,78.38,310817,,,A*46
$GPRMC,132708.000,A,5130.0111,N,00041.4072,W,0.00,60.35,310817,,,A*4D
$GPRMC,132709.000,A,5130.0111,N,00041.4072,W,0.00,72.04,310817,,,A*4D
$GPRMC,132710.000,A,5130.0111,N,00041.4072,W,0.00,85.23,310817,,,A*48
$GPRMC,132711.000,A,5130.0111,N,00041.4072,W,0.00,67.77,310817,,,A*44
$GPRMC,132712.000,A,5130.0111,N,00041.4072,W,0.00,67.60,310817,,,A*41
$GPRMC,132713.000,A,5130.0111,N,00041.4072,W,0.00,93.41,310817,,,A*48
$GPRMC,132714.000,A,5130.0111,N,00041.4072,W,0.00,56.76,310817,,,A*42
$GPRMC,132715.000,A,5130.0111,N,00041.4072,W,0.00,78.54,310817,,,A*4F
$GPRMC,132716.000,A,5130.0111,N,00041.4072,W,0.00,90.61,310817,,,A*4C
$GPRMC,132717.000,A,5130.0111,N,00041.4072,W,0.00,81.32,310817,,,A*4B
$GPRMC,132718.000,A,5130.0111,N,00041.4072,W,0.00,68.80,310817,,,A*4A
$GPRMC,132719.000,A,5130.0111,N,00041.4072,W,0.00,68.12,310817,,,A*40
$GPRMC,132720.000,A,5130.0111,N,00041.4072,W,0.00,52.54,310817,,,A*41
$GPRMC,132721.000,A,5130.0111,N,00041.4072,W,0.00,73.07,310817,,,A*45
$GPRMC,132722.000,A,5130.0111,N,00041.4072,W,0.00,64.69,310817,,,A*48
$GPRMC,132723.000,A,5130.0111,N,00041.4072,W,0.00,86.57,310817,,,A*48
$GPRMC,132724.000,A,5130.0111,N,00041.4072,W,0.00,55.73,310817,,,A*47
$GPRMC,132725.000,A,5130.0111,N,00041.4072,W,0.00,78.03,310817,,,A*4E
$GPRMC,132726.000,A,5130.0111,N,00041.4072,W,0.00,62.12,310817,,,A*46
$GPRMC,132727.000,A,5130.0111,N,00041.4072,W,0.00,61.19,310817,,,A*4F
$GPRMC,132728.000,A,5130.0111,N,00041.4072,W,0.00,60.52,310817,,,A*4E
$GPRMC,132729.000,A,5130.0111,N,00041.4072,W,0.00,52.74,310817,,,A*4A
$GPRMC,132730.000,A,5130.0111,N,00041.4072,W,0.00,42.11,310817,,,A*40
$GPRMC,132731.000,A,5130.0111,N,00041.4072,W,0.00,55.80,310817,,,A*4F
$GPRMC,132732.000,A,5130.0111,N,00041.4072,W,0.00,38.54,310817,,,A*4E
$GPRMC,132733.000,A,5130.0111,N,00041.4072,W,0.00,50.62,310817,,,A*44
$GPRMC,132734.000,A,5130.0111,N,00041.4072,W,0.00,42.74,310817,,,A*47
$GPRMC,132735.000,A,5130.0111,N,00041.4072,W,0.00,52.40,310817,,,A*40
$GPRMC,132736.000,A,5130.0111,N,00041.4072,W,0.00,61.38,310817,,,A*4C
$GPRMC,132737.000,A,5130.0111,N,00041.4072,W,0.00,63.22,310817,,,A*44
$GPRMC,132738.000,A,5130.0111,N,00041.4072,W,0.00,57.95,310817,,,A*40
$GPRMC,132739.000,A,5130.0111,N,00041.4072,W,0.00,56.18,310817,,,A*45
$GPRMC,132740.000,A,5130.0111,N,00041.4072,W,0.00,60.01,310817,,,A*46
$GPRMC,132741.000,A,5130.0111,N,00041.4072,W,0.00,74.90,310817,,,A*4A
$GPRMC,132742.000,A,5130.0111,N,00041.4072,W,0.00,63.05,310817,,,A*43
$GPRMC,132743.000,A,5130.0111,N,00041.4072,W,0.00,88.01,310817,,,A*43
$GPRMC,132744.000,A,5130.0111,N,00041.4072,W,0.00,68.61,310817,,,A*4C
$GPRMC,132745.000,A,5130.0111,N,00041.4072,W,0.00,86.74,310817,,,A*49
$GPRMC,132746.000,A,5130.0111,N,00041.4072,W,0.00,73.16,310817,,,A*44
$GPRMC,132747.000,A,5130.0111,N,00041.4072,W,0.00,66.44,310817,,,A*46
$GPRMC,132748.000,A,5130.0111,N,00041.4072,W,0.00,68.10,310817,,,A*46
$GPRMC,132749.000,A,5130.0111,N,00041.4072,W,0.00,75.11,310817,,,A*4A
$GPRMC,132750.000,A,5130.0111,N,00041.4072,W,0.00,65.69,310817,,,A*4C
$GPRMC,132751.000,A,5130.0111,N,00041.4072,W,0.00,65.41,310817,,,A*47
$GPRMC,132752.000,A,5130.0111,N,00041.4072,W,0.00,60.65,310817,,,A*47
$GPRMC,132753.000,A,5130.0111,N,00041.4072,W,0.00,81.07,310817,,,A*4D
$GPRMC,132754.000,A,5130.0111,N,00041.4072,W,0.00,57.21,310817,,,A*45
$GPRMC,132755.000,A,5130.0111,N,00041.4072,W,0.00,79.79,310817,,,A*45
$GPRMC,132756.000,A,5130.0111,N,00041.4072,W,0.00,53.42,310817,,,A*46
$GPRMC,132757.000,A,5130.0111,N,00041.4072,W,0.00,63.66,310817,,,A*42
$GPRMC,132758.000,A,5130.0111,N,00041.4072,W,0.00,59.59,310817,,,A*48
$GPRMC,132759.000,A,5130.0111,N,00041.4072,W,0.00,57.71,310817,,,A*4D
$GPRMC,132800.000,A,5130.0111,N,00041.4072,W,0.00,65.36,310817,,,A*4C
$GPRMC,132801.000,A,5130.0110,N,00041.4072,W,0.00,73.65,310817,,,A*4D
$GPRMC,132802.000,A,5130.0110,N,00041.4072,W,0.00,49.01,310817,,,A*45
$GPRMC,132803.000,A,5130.0110,N,00041.4072,W,0.00,74.68,310817,,,A*45
$GPRMC,132804.000,A,5130.0110,N,00041.4072,W,0.00,66.67,310817,,,A*4E
$GPRMC,132805.000,A,5130.0110,N,00041.4072,W,0.00,56.03,310817,,,A*4E
$GPRMC,132806.000,A,5130.0110,N,00041.4072,W,0.00,53.63,310817,,,A*4E
$GPRMC,132807.000,A,5130.0110,N,00041.4072,W,0.00,75.98,310817,,,A*4F
$GPRMC,132808.000,A,5130.0110,N,00041.4072,W,0.00,75.26,310817,,,A*45
$GPRMC,132809.000,A,5130.0110,N,00041.4072,W,0.00,72.75,310817,,,A*45
$GPRMC,132810.000,A,5130.0110,N,00041.4072,W,0.00,50.64,310817,,,A*4D
$GPRMC,132811.000,A,5130.0110,N,00041.4072,W,0.00,61.05,310817,,,A*49
$GPRMC,132812.000,A,5130.0110,N,00041.4072,W,0.00,61.29,310817,,,A*44
$GPRMC,132813.000,A,5130.0110,N,00041.4072,W,0.00,87.76,310817,,,A*47
$GPRMC,132814.000,A,5130.0110,N,00041.4072,W,0.00,53.10,310817,,,A*49
$GPRMC,132815.000,A,5130.0110,N,00041.4072,W,0.00,75.57,310817,,,A*4F
$GPRMC,132816.000,A,5130.0110,N,00041.4072,W,0.00,79.57,310817,,,A*40
$GPRMC,132817.000,A,5130.0110,N,00041.4072,W,0.00,77.98,310817,,,A*4C
$GPRMC,132818.000,A,5130.0110,N,00041.4072,W,0.00,61.04,310817,,,A*41
$GPRMC,132819.000,A,5130.0110,N,00041.4072,W,0.00,64.64,310817,,,A*43
$GPRMC,132820.000,A,5130.0110,N,00041.4072,W,0.00,53.46,310817,,,A*4D
$GPRMC,132821.000,A,5130.0110,N,00041.4072,W,0.00,81.51,310817,,,A*45
$GPRMC,132822.000,A,5130.0110,N,00041.4072,W,0.00,69.75,310817,,,A*46
$GPRMC,132823.000,A,5130.0110,N,00041.4072,W,0.00,76.82,310817,,,A*41
$GPRMC,132824.000,A,5130.0110,N,00041.4072,W,0.00,50.72,310817,,,A*4D
$GPRMC,132825.000,A,5130.0110,N,00041.4072,W,0.00,74.06,310817,,,A*49
$GPRMC,132826.000,A,5130.0110,N,00041.4072,W,0.00,73.29,310817,,,A*40
$GPRMC,132827.000,A,5130.0110,N,00041.4072,W,0.00,66.08,310817,,,A*46
$GPRMC,132828.000,A,5130.0110,N,00041.4072,W,0.00,55.31,310817,,,A*43
$GPRMC,132829.000,A,5130.0110,N,00041.4072,W,0.00,67.73,310817,,,A*45
$GPRMC,132830.000,A,5130.0110,N,00041.4072,W,0.00,66.14,310817,,,A*4D
$GPRMC,132831.000,A,5130.0110,N,00041.4072,W,0.00,74.98,310817,,,A*4B
$GPRMC,132832.000,A,5130.0110,N,00041.4072,W,0.00,51.11,310817,,,A*4E
$GPRMC,132833.000,A,5130.0110,N,00041.4072,W,0.00,83.67,310817,,,A*41
$GPRMC,132834.000,A,5130.0110,N,00041.4072,W,0.00,51.39,310817,,,A*42
$GPRMC,132835.000,A,5130.0110,N,00041.4072,W,0.00,74.10,310817,,,A*4F
$GPRMC,132836.000,A,5130.0110,N,00041.4072,W,0.00,60.94,310817,,,A*45
$GPRMC,132837.000,A,5130.0110,N,00041.4072,W,0.00,78.63,310817,,,A*45
$GPRMC,132838.000,A,5130.0110,N,00041.4072,W,0.00,65.41,310817,,,A*46
$GPRMC,132839.000,A,5130.0110,N,00041.4072,W,0.00,53.79,310817,,,A*49
$GPRMC,132840.000,A,5130.0110,N,00041.4072,W,0.00,62.52,310817,,,A*4C
$GPRMC,132841.000,A,5130.0110,N,00041.4072,W,0.00,72.88,310817,,,A*4B
$GPRMC,132842.000,A,5130.0110,N,00041.4072,W,0.00,57.22,310817,,,A*4F
$GPRMC,132843.000,A,5130.0110,N,00041.4072,W,0.00,78.41,310817,,,A*46
$GPRMC,132844.000,A,5130.0110,N,00041.4072,W,0.00,58.38,310817,,,A*4D
$GPRMC,132845.000,A,5130.0110,N,00041.4072,W,0.00,73.57,310817,,,A*4C
$GPRMC,132846.000,A,5130.0110,N,00041.4072,W,0.00,72.19,310817,,,A*44
$GPRMC,132847.000,A,5130.0110,N,00041.4072,W,0.00,66.66,310817,,,A*48
$GPRMC,132848.000,A,5130.0110,N,00041.4072,W,0.00,52.58,310817,,,A*4D
$GPRMC,132849.000,A,5130.0110,N,00041.4072,W,0.00,71.04,310817,,,A*44
$GPRMC,132850.000,A,5130.0110,N,00041.4072,W,0.00,57.27,310817,,,A*49
$GPRMC,132851.000,A,5130.0110,N,00041.4072,W,0.00,68.94,310817,,,A*4C
$GPRMC,132852.000,A,5130.0110,N,00041.4072,W,0.00,59.75,310817,,,A*42
$GPRMC,132853.000,A,5130.0110,N,00041.4072,W,0.00,80.42,310817,,,A*43
$GPRMC,132854.000,A,5130.0110,N,00041.4072,W,0.00,56.08,310817,,,A*41
$GPRMC,132855.000,A,5130.0110,N,00041.4072,W,0.00,65.97,310817,,,A*46
$GPRMC,132856.000,A,5130.0110,N,00041.4072,W,0.00,69.44,310817,,,A*47
$GPRMC,132857.000,A,5130.0110,N,00041.4072,W,0.00,68.76,310817,,,A*46
$GPRMC,132858.000,A,5130.0110,N,00041.4072,W,0.00,63.02,310817,,,A*41
$GPRMC,132859.000,A,5130.0110,N,00041.4072,W,0.00,71.43,310817,,,A*46
$GPRMC,132900.000,A,5130.0110,N,00041.4072,W,0.00,55.86,310817,,,A*44
$GPRMC,132901.000,A,5130.0110,N,00041.4072,W,0.00,67.24,310817,,,A*4C
$GPRMC,132902.000,A,5130.0110,N,00041.4072,W,0.00,62.76,310817,,,A*4D
$GPRMC,132903.000,A,5130.0110,N,00041.4072,W,0.00,62.52,310817,,,A*4A
$GPRMC,132904.000,A,5130.0110,N,00041.4072,W,0.00,55.79,310817,,,A*40
$GPRMC,132905.000,A,5130.0110,N,00041.4072,W,0.00,74.96,310817,,,A*43
$GPRMC,132906.000,A,5130.0110,N,00041.4072,W,0.00,61.48,310817,,,A*47
$GPRMC,132907.000,A,5130.0110,N,00041.4072,W,0.00,77.55,310817,,,A*4D
$GPRMC,132908.000,A,5130.0110,N,00041.4072,W,0.00,66.24,310817,,,A*44
$GPRMC,132909.000,A,5130.0110,N,00041.4072,W,0.00,68.27,310817,,,A*48
$GPRMC,132910.000,A,5130.0110,N,00041.4072,W,0.00,56.78,310817,,,A*47
$GPRMC,132911.000,A,5130.0110,N,00041.4072,W,0.00,75.17,310817,,,A*4E
$GPRMC,132912.000,A,5130.0110,N,00041.4072,W,0.00,68.94,310817,,,A*4A
$GPRMC,132913.000,A,5130.0110,N,00041.4072,W,0.00,80.71,310817,,,A*46
$GPRMC,132914.000,A,5130.0110,N,00041.4072,W,0.00,53.49,310817,,,A*44
$GPRMC,132915.000,A,5130.0110,N,00041.4072,W,0.00,69.76,310817,,,A*40
$GPRMC,132916.000,A,5130.0110,N,00041.4072,W,0.00,71.25,310817,,,A*4C
$GPRMC,132917.000,A,5130.0110,N,00041.4072,W,0.00,56.26,310817,,,A*4B
$GPRMC,132918.000,A,5130.0110,N,00041.4072,W,0.00,55.20,310817,,,A*41
$GPRMC,132919.000,A,5130.0110,N,00041.4072,W,0.00,71.50,310817,,,A*41
$GPRMC,132920.000,A,5130.0110,N,00041.4072,W,0.00,65.47,310817,,,A*48
$GPRMC,132921.000,A,5130.0110,N,00041.4072,W,0.00,68.24,310817,,,A*41
$GPRMC,132922.000,A,5130.0110,N,00041.4072,W,0.00,61.55,310817,,,A*4D
$GPRMC,132923.000,A,5130.0110,N,00041.4072,W,0.00,81.35,310817,,,A*44
$GPRMC,132924.000,A,5130.0110,N,00041.4072,W,0.00,58.23,310817,,,A*40
$GPRMC,132925.000,A,5130.0110,N,00041.4072,W,0.00,65.96,310817,,,A*41
$GPRMC,132926.000,A,5130.0110,N,00041.4072,W,0.00,58.74,310817,,,A*40
$GPRMC,132927.000,A,5130.0110,N,00041.4072,W,0.00,81.27,310817,,,A*43
$GPRMC,132928.000,A,5130.0110,N,00041.4072,W,0.00,56.93,310817,,,A*49
$GPRMC,132929.000,A,5130.0110,N,00041.4072,W,0.00,62.20,310817,,,A*47
$GPRMC,132930.000,A,5130.0110,N,00041.4072,W,0.00,58.92,310817,,,A*4F
$GPRMC,132931.000,A,5130.0110,N,00041.4072,W,0.00,74.20,310817,,,A*49
$GPRMC,132932.000,A,5130.0110,N,00041.4072,W,0.00,51.87,310817,,,A*40
$GPRMC,132933.000,A,5130.0110,N,00041.4072,W,0.00,61.57,310817,,,A*4F
$GPRMC,132934.000,A,5130.0110,N,00041.4072,W,0.00,55.90,310817,,,A*44
$GPRMC,132935.000,A,5130.0110,N,00041.4072,W,0.00,66.50,310817,,,A*49
$GPRMC,132936.000,A,5130.0110,N,00041.4072,W,0.00,57.93,310817,,,A*47
$GPRMC,132937.000,A,5130.0110,N,00041.4072,W,0.00,62.22,310817,,,A*4A
$GPRMC,132938.000,A,5130.0110,N,00041.4072,W,0.00,46.90,310817,,,A*4A
$GPRMC,132939.000,A,5130.0110,N,00041.4072,W,0.00,41.60,310817,,,A*43
$GPRMC,132940.000,A,5130.0110,N,00041.4072,W,0.00,37.04,310817,,,A*4E
$GPRMC,132941.000,A,5130.0110,N,00041.4072,W,0.00,33.78,310817,,,A*40
$GPRMC,132942.000,A,5130.0110,N,00041.4072,W,0.00,32.69,310817,,,A*42
$GPRMC,132943.000,A,5130.0110,N,00041.4072,W,0.00,41.04,310817,,,A*4C
$GPRMC,132944.000,A,5130.0110,N,00041.4072,W,0.00,42.22,310817,,,A*4C
$GPRMC,132945.000,A,5130.0110,N,00041.4072,W,0.00,52.88,310817,,,A*4C
$GPRMC,132946.000,A,5130.0110,N,00041.4072,W,0.00,44.63,310817,,,A*4D
$GPRMC,132947.000,A,5130.0110,N,00041.4072,W,0.00,52.83,310817,,,A*45
$GPRMC,132948.000,A,5130.0110,N,00041.4072,W,0.00,55.25,310817,,,A*41
$GPRMC,132949.000,A,5130.0110,N,00041.4072,W,0.00,54.17,310817,,,A*40
$GPRMC,132950.000,A,5130.0110,N,00041.4072,W,0.00,50.28,310817,,,A*40
$GPRMC,132951.000,A,5130.0110,N,00041.4072,W,0.00,73.16,310817,,,A*4D
$GPRMC,132952.000,A,5130.0110,N,00041.4073,W,0.00,46.04,310817,,,A*4A
$GPRMC,132953.000,A,5130.0110,N,00041.4073,W,0.00,57.57,310817,,,A*4D
$GPRMC,132954.000,A,5130.0110,N,00041.4073,W,0.00,43.31,310817,,,A*4F
$GPRMC,132955.000,A,5130.0110,N,00041.4073,W,0.00,55.90,310817,,,A*42
$GPRMC,132956.000,A,5130.0110,N,00041.4073,W,0.00,62.22,310817,,,A*4C
$GPRMC,132957.000,A,5130.0110,N,00041.4073,W,0.00,54.75,310817,,,A*4A
$GPRMC,132958.000,A,5130.0110,N,00041.4073,W,0.00,48.89,310817,,,A*4B
$GPRMC,132959.000,A,5130.0110,N,00041.4073,W,0.00,42.55,310817,,,A*41
$GPRMC,133000.000,A,5130.0110,N,00041.4073,W,0.00,46.46,310817,,,A*43
$GPRMC,133001.000,A,5130.0110,N,00041.4073,W,0.00,53.81,310817,,,A*4D
$GPRMC,133002.000,A,5130.0110,N,00041.4073,W,0.00,43.30,310817,,,A*45
$GPRMC,133003.000,A,5130.0110,N,00041.4073,W,0.00,66.65,310817,,,A*43
$GPRMC,133004.000,A,5130.0110,N,00041.4073,W,0.00,42.98,310817,,,A*40
$GPRMC,133005.000,A,5130.0110,N,00041.4073,W,0.00,63.96,310817,,,A*4C
$GPRMC,133006.000,A,5130.0110,N,00041.4073,W,0.00,39.08,310817,,,A*47
$GPRMC,133007.000,A,5130.0110,N,00041.4073,W,0.00,58.36,310817,,,A*4C
$GPRMC,133008.000,A,5130.0110,N,00041.4073,W,0.00,49.45,310817,,,A*47
$GPRMC,133009.000,A,5130.0110,N,00041.4073,W,0.00,40.22,310817,,,A*4E
$GPRMC,133010.000,A,5130.0110,N,00041.4073,W,0.00,41.22,310817,,,A*47
$GPRMC,133011.000,A,5130.0110,N,00041.4073,W,0.00,58.03,310817,,,A*4D
$GPRMC,133012.000,A,5130.0110,N,00041.4073,W,0.00,46.11,310817,,,A*42
$GPRMC,133013.000,A,5130.0110,N,00041.4073,W,0.00,56.57,310817,,,A*40
$GPRMC,133014.000,A,5130.0110,N,00041.4073,W,0.00,46.88,310817,,,A*44
$GPRMC,133015.000,A,5130.0110,N,00041.4073,W,0.00,60.71,310817,,,A*47
$GPRMC,133016.000,A,5130.0110,N,00041.4073,W,0.00,47.55,310817,,,A*47
$GPRMC,133017.000,A,5130.0110,N,00041.4073,W,0.00,56.29,310817,,,A*4D
$GPRMC,133018.000,A,5130.0110,N,00041.4073,W,0.00,47.44,310817,,,A*49
$GPRMC,133019.000,A,5130.0110,N,00041.4073,W,0.00,49.30,310817,,,A*45
$GPRMC,133020.000,A,5130.0110,N,00041.4073,W,0.00,47.48,310817,,,A*4E
$GPRMC,133021.000,A,5130.0110,N,00041.4073,W,0.00,58.67,310817,,,A*4C
$GPRMC,133022.000,A,5130.0110,N,00041.4073,W,0.00,48.05,310817,,,A*4A
